information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.469,8.47,7.17,2.01,1.53,,87.68,89.58,,,Visualizer
moment,16.693,8.49,7.55,1.98,1.54,,88.01,89.55,,,Visualizer
moment,16.873,8.6,8.08,1.95,1.61,,88.21,89.43,,,Visualizer
moment,17.1,8.71,8.25,1.94,1.62,,88.34,89.38,,,Visualizer
moment,17.324,8.81,8.55,1.89,1.6,,88.67,89.38,,,Visualizer
moment,17.503,8.78,9.18,1.86,1.73,,88.9,89.31,,,Visualizer
moment,17.728,8.78,9.34,1.86,1.71,,88.96,89.24,,,Visualizer
moment,17.908,8.78,9.7,1.85,1.71,,89.2,89.32,,,Visualizer
moment,18.134,8.81,10.14,1.85,1.81,,89.36,89.25,,,Visualizer
moment,18.36,8.79,10.49,1.81,1.85,,89.53,89.28,,,Visualizer
moment,18.538,8.8,11.11,1.82,1.84,,89.39,89.24,,,Visualizer
moment,18.765,8.82,11.36,1.82,1.93,,89.86,89.23,,,Visualizer
moment,18.989,8.76,11.78,1.83,1.99,,89.76,89.24,,,Visualizer
moment,19.168,8.75,12.26,1.84,2.03,,89.79,89.28,,,Visualizer
moment,19.393,8.77,12.64,1.84,2.05,,89.99,89.27,,,Visualizer
moment,19.622,8.66,13.05,1.84,2.05,,89.99,89.26,,,Visualizer
moment,19.798,8.72,13.66,1.83,2.01,,89.86,89.3,,,Visualizer
moment,20.028,8.74,13.91,1.83,2.04,,90.02,89.28,,,Visualizer
moment,20.203,8.7,14.29,1.86,1.94,,89.89,89.34,,,Visualizer
moment,20.431,8.6,14.7,1.9,1.97,,89.93,89.26,,,Visualizer
moment,20.654,8.69,15.21,1.88,2.06,,89.86,89.23,,,Visualizer
moment,20.834,8.57,15.59,1.89,2.05,,89.99,89.25,,,Visualizer
moment,21.059,8.6,15.96,1.86,1.96,,89.86,89.26,,,Visualizer
moment,21.238,8.58,16.41,1.88,2.03,,89.79,89.29,,,Visualizer
moment,21.463,8.55,16.89,1.87,2.09,,89.86,89.3,,,Visualizer
moment,21.688,8.51,17.26,1.88,1.96,,89.76,89.28,,,Visualizer
moment,21.868,8.47,17.68,1.89,2.0,,89.76,89.28,,,Visualizer
moment,22.101,8.51,18.1,1.89,2.04,,89.73,89.25,,,Visualizer
moment,22.323,8.46,18.52,1.9,2.02,,89.66,89.31,,,Visualizer
moment,22.5,8.44,18.93,1.91,1.95,,89.62,89.33,,,Visualizer
moment,22.724,8.47,19.32,1.93,1.97,,89.62,89.26,,,Visualizer
moment,22.948,8.38,19.77,1.96,2.0,,89.59,89.3,,,Visualizer
moment,23.128,8.37,20.19,1.98,2.0,,89.66,89.28,,,Visualizer
moment,23.4,8.4,20.6,1.95,1.99,,89.66,89.24,,,Visualizer
moment,23.533,8.34,21.28,1.95,2.07,,89.49,89.28,,,Visualizer
moment,23.76,8.39,21.47,1.94,2.05,,89.46,89.19,,,Visualizer
moment,23.984,8.33,21.84,1.95,1.98,,89.46,89.26,,,Visualizer
moment,24.164,8.29,22.22,1.94,1.94,,89.39,89.27,,,Visualizer
moment,24.388,8.29,22.46,1.95,1.98,,89.3,89.22,,,Visualizer
moment,24.659,8.28,23.13,1.94,2.02,,89.39,89.17,,,Visualizer
moment,24.793,8.29,23.54,1.94,1.98,,89.26,89.23,,,Visualizer
moment,25.02,8.19,23.95,1.97,2.02,,89.2,89.23,,,Visualizer
moment,25.198,8.23,24.35,1.97,2.04,,89.2,89.23,,,Visualizer
moment,25.423,8.15,24.78,2.01,1.95,,89.16,89.22,,,Visualizer
moment,25.65,8.19,25.16,1.99,1.94,,89.16,89.16,,,Visualizer
moment,25.828,8.16,25.54,2.0,1.91,,89.13,89.15,,,Visualizer
moment,26.053,8.15,25.98,2.01,1.94,,89.1,89.13,,,Visualizer
moment,26.28,8.09,26.42,2.0,1.98,,89.1,89.09,,,Visualizer
moment,26.462,8.14,26.78,1.98,1.91,,89.06,89.16,,,Visualizer
moment,26.683,8.1,27.23,1.97,1.98,,89.06,89.07,,,Visualizer
moment,26.863,8.0,27.58,2.01,1.95,,89.0,89.08,,,Visualizer
moment,27.088,8.12,28.02,1.99,1.95,,89.03,89.0,,,Visualizer
moment,27.313,8.02,28.24,2.01,1.94,,89.03,89.0,,,Visualizer
moment,27.493,8.01,28.85,2.02,1.98,,89.06,89.08,,,Visualizer
moment,27.719,8.02,29.22,2.0,1.9,,88.93,89.08,,,Visualizer
moment,27.945,7.97,29.59,2.01,1.92,,89.0,89.0,,,Visualizer
moment,28.123,7.94,30.03,2.01,1.92,,89.03,88.97,,,Visualizer
moment,28.348,7.94,30.44,2.01,1.93,,89.0,88.88,,,Visualizer
moment,28.528,7.92,30.82,2.02,1.88,,88.87,88.95,,,Visualizer
moment,28.753,7.82,31.19,2.06,1.88,,88.93,88.99,,,Visualizer
moment,28.978,7.9,31.54,2.05,1.86,,88.87,88.97,,,Visualizer
moment,29.158,7.85,31.99,2.05,1.87,,88.87,88.98,,,Visualizer
moment,29.385,7.84,32.18,2.04,1.87,,88.9,88.97,,,Visualizer
moment,29.608,7.78,32.78,2.04,1.87,,88.73,88.89,,,Visualizer
moment,29.788,7.82,32.93,2.02,1.86,,88.77,88.93,,,Visualizer
moment,30.013,7.78,33.51,2.02,1.88,,88.83,88.84,,,Visualizer
moment,30.196,7.69,33.92,2.03,1.84,,88.73,88.85,,,Visualizer
moment,30.421,7.76,34.32,2.04,1.88,,88.7,88.83,,,Visualizer
moment,30.644,7.63,34.69,2.09,1.83,,88.83,88.82,,,Visualizer
moment,30.823,7.64,34.91,2.1,1.89,,88.77,88.83,,,Visualizer
moment,31.048,7.6,35.48,2.16,1.88,,88.77,88.86,,,Visualizer
moment,31.276,7.74,35.67,2.15,1.88,,88.83,88.84,,,Visualizer
