information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.607,8.46,0.0,1.64,0.0,,82.75,85.18,,,Visualizer
moment,15.833,8.59,0.0,1.61,0.0,,82.81,85.21,,,Visualizer
moment,16.059,8.5,0.0,1.66,0.0,,82.94,85.11,,,Visualizer
moment,16.238,8.49,0.0,1.69,0.0,,83.0,85.04,,,Visualizer
moment,16.464,8.58,0.0,1.71,0.0,,83.26,85.03,,,Visualizer
moment,16.688,8.46,0.0,1.77,0.0,,83.07,85.07,,,Visualizer
moment,16.868,8.57,0.0,1.8,0.0,,83.36,85.03,,,Visualizer
moment,17.094,8.45,0.0,1.83,0.0,,83.49,84.96,,,Visualizer
moment,17.272,8.52,0.0,1.86,0.0,,83.59,84.97,,,Visualizer
moment,17.499,8.59,0.0,1.93,0.0,,83.62,84.95,,,Visualizer
moment,17.723,8.55,0.0,1.95,0.0,,83.71,84.9,,,Visualizer
moment,17.902,8.59,0.0,1.96,0.0,,83.91,84.88,,,Visualizer
moment,18.128,8.55,0.0,2.0,0.0,,84.04,84.84,,,Visualizer
moment,18.353,8.54,0.0,2.02,0.0,,84.13,84.87,,,Visualizer
moment,18.533,8.63,0.0,2.03,0.0,,84.3,84.83,,,Visualizer
moment,18.758,8.53,0.0,2.03,0.0,,84.3,84.8,,,Visualizer
moment,18.983,8.56,0.0,2.05,0.0,,84.46,84.8,,,Visualizer
moment,19.162,8.5,0.0,2.07,0.0,,84.49,84.84,,,Visualizer
moment,19.388,8.41,0.0,2.12,0.0,,84.69,84.78,,,Visualizer
moment,19.568,8.47,0.0,2.17,0.0,,84.72,84.82,,,Visualizer
moment,19.793,8.46,0.0,2.23,0.0,,84.78,84.87,,,Visualizer
moment,20.018,8.52,0.0,2.25,0.0,,84.91,84.83,,,Visualizer
moment,20.198,8.49,0.0,2.28,0.0,,84.95,84.72,,,Visualizer
moment,20.423,8.51,0.0,2.28,0.0,,85.01,84.7,,,Visualizer
moment,20.648,8.5,0.0,2.25,0.0,,85.01,84.8,,,Visualizer
moment,20.828,8.54,0.0,2.23,0.0,,85.11,84.83,,,Visualizer
moment,21.053,8.45,0.0,2.23,0.0,,85.17,84.82,,,Visualizer
moment,21.237,8.39,0.0,2.25,0.0,,85.21,84.86,,,Visualizer
moment,21.458,8.5,0.0,2.21,0.0,,85.17,84.82,,,Visualizer
moment,21.683,8.37,0.0,2.24,0.0,,85.17,84.77,,,Visualizer
moment,21.866,8.4,0.0,2.23,0.0,,85.21,84.79,,,Visualizer
moment,22.088,8.44,0.0,2.22,0.0,,85.27,84.85,,,Visualizer
moment,22.313,8.27,0.0,2.26,0.0,,85.17,84.81,,,Visualizer
moment,22.492,8.3,0.0,2.29,0.0,,85.24,84.77,,,Visualizer
moment,22.718,8.36,0.0,2.27,0.0,,85.21,84.8,,,Visualizer
moment,22.899,8.29,0.0,2.31,0.0,,85.37,84.82,,,Visualizer
moment,23.127,8.4,0.0,2.29,0.0,,85.43,84.82,,,Visualizer
moment,23.353,8.31,0.0,2.28,0.0,,85.27,84.81,,,Visualizer
moment,23.62,8.28,0.0,2.29,0.0,,85.46,84.79,,,Visualizer
moment,23.754,8.27,0.0,2.25,0.0,,85.5,84.81,,,Visualizer
moment,23.98,8.22,0.0,2.26,0.0,,85.6,84.81,,,Visualizer
moment,24.16,8.19,0.0,2.26,0.0,,85.53,84.76,,,Visualizer
moment,24.386,8.14,0.0,2.27,0.0,,85.63,84.74,,,Visualizer
moment,24.61,8.18,0.0,2.27,0.0,,85.6,84.78,,,Visualizer
moment,24.79,8.24,0.0,2.26,0.0,,85.63,84.8,,,Visualizer
moment,25.017,8.09,0.0,2.26,0.0,,85.82,84.79,,,Visualizer
moment,25.193,8.08,0.0,2.27,0.0,,85.89,84.83,,,Visualizer
moment,25.42,8.21,0.0,2.24,0.0,,85.82,84.83,,,Visualizer
moment,25.644,8.12,0.0,2.23,0.0,,85.95,84.83,,,Visualizer
moment,25.824,8.06,0.0,2.21,0.0,,85.86,84.82,,,Visualizer
moment,26.05,8.05,0.0,2.25,0.0,,85.89,84.77,,,Visualizer
moment,26.282,8.1,0.0,2.25,0.0,,85.86,84.84,,,Visualizer
moment,26.452,8.02,0.0,2.24,0.0,,85.82,84.85,,,Visualizer
moment,26.678,7.96,0.0,2.27,0.0,,85.73,84.85,,,Visualizer
moment,26.857,8.03,0.0,2.28,0.0,,85.76,84.81,,,Visualizer
moment,27.083,8.03,0.0,2.29,0.0,,85.76,84.8,,,Visualizer
moment,27.308,7.98,0.0,2.3,0.0,,85.76,84.82,,,Visualizer
moment,27.487,8.0,0.0,2.25,0.0,,85.56,84.82,,,Visualizer
moment,27.712,7.9,0.0,2.26,0.0,,85.7,84.82,,,Visualizer
moment,27.938,7.91,0.0,2.27,0.0,,85.79,84.84,,,Visualizer
moment,28.118,7.94,0.0,2.3,0.0,,85.66,84.82,,,Visualizer
moment,28.343,7.94,0.0,2.25,0.0,,85.7,84.75,,,Visualizer
moment,28.523,7.8,0.0,2.29,0.0,,85.73,84.79,,,Visualizer
moment,28.748,7.87,0.0,2.28,0.0,,85.56,84.79,,,Visualizer
moment,28.973,7.8,0.0,2.31,0.0,,85.66,84.75,,,Visualizer
