information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.099,2.02,9.3,1.48,1.87,,87.27,88.62,,,Visualizer
moment,11.324,2.03,9.7,1.48,1.75,,86.98,88.6,,,Visualizer
moment,11.63,1.99,10.2,1.47,1.82,,87.11,88.56,,,Visualizer
moment,11.86,2.01,10.7,1.47,1.8,,86.91,88.56,,,Visualizer
moment,12.076,1.98,11.0,1.52,1.72,,86.91,88.47,,,Visualizer
moment,12.308,1.99,11.6,1.54,1.77,,86.85,88.43,,,Visualizer
moment,12.599,2.0,11.9,1.52,1.72,,86.85,88.4,,,Visualizer
moment,12.824,1.95,12.5,1.53,1.8,,86.82,88.41,,,Visualizer
moment,13.049,1.98,12.8,1.5,1.72,,86.79,88.38,,,Visualizer
moment,13.36,1.95,13.2,1.56,1.77,,86.75,88.34,,,Visualizer
moment,13.575,1.97,13.8,1.59,1.75,,86.65,88.26,,,Visualizer
moment,13.806,1.97,14.0,1.57,1.77,,86.59,88.26,,,Visualizer
moment,14.099,1.97,14.7,1.61,1.77,,86.55,88.15,,,Visualizer
moment,14.324,1.98,15.0,1.6,1.8,,86.59,88.13,,,Visualizer
moment,14.632,1.99,15.5,1.64,1.82,,86.55,88.16,,,Visualizer
moment,14.85,1.96,16.3,1.62,1.85,,86.52,88.09,,,Visualizer
moment,15.079,1.99,16.7,1.62,1.82,,86.59,88.06,,,Visualizer
moment,15.374,1.94,17.1,1.68,1.87,,86.62,88.06,,,Visualizer
moment,15.599,1.95,17.7,1.64,1.87,,86.59,87.96,,,Visualizer
moment,15.824,1.89,18.1,1.7,1.87,,86.69,87.94,,,Visualizer
moment,16.133,1.9,18.5,1.64,1.9,,86.72,87.89,,,Visualizer
moment,16.363,1.88,19.1,1.7,1.9,,86.72,87.92,,,Visualizer
moment,16.58,1.89,19.5,1.64,1.92,,86.82,87.9,,,Visualizer
moment,16.874,1.86,20.2,1.7,1.95,,86.75,87.85,,,Visualizer
moment,17.099,1.85,20.4,1.69,1.92,,86.82,87.8,,,Visualizer
moment,17.324,1.88,21.1,1.67,1.95,,86.88,87.73,,,Visualizer
moment,17.633,1.82,21.5,1.7,1.95,,86.98,87.76,,,Visualizer
moment,17.863,1.83,22.1,1.67,1.97,,86.98,87.74,,,Visualizer
moment,18.079,1.82,22.5,1.69,1.97,,87.24,87.67,,,Visualizer
moment,18.374,1.8,22.8,1.71,1.97,,87.14,87.72,,,Visualizer
moment,18.599,1.81,23.5,1.66,1.97,,87.37,87.68,,,Visualizer
moment,18.824,1.77,23.9,1.69,1.97,,87.37,87.65,,,Visualizer
moment,19.132,1.77,24.3,1.73,1.97,,87.5,87.64,,,Visualizer
moment,19.363,1.8,24.9,1.68,1.97,,87.57,87.67,,,Visualizer
moment,19.578,1.76,25.4,1.69,2.03,,87.73,87.71,,,Visualizer
moment,19.874,1.75,26.0,1.71,2.0,,87.73,87.67,,,Visualizer
moment,20.099,1.74,26.6,1.7,2.0,,88.05,87.59,,,Visualizer
moment,20.324,1.71,26.9,1.68,1.97,,87.99,87.61,,,Visualizer
moment,20.625,1.74,27.4,1.68,2.0,,87.99,87.61,,,Visualizer
moment,20.86,1.73,28.0,1.69,1.97,,88.22,87.67,,,Visualizer
moment,21.074,1.69,28.4,1.7,2.03,,88.32,87.69,,,Visualizer
moment,21.375,1.69,29.0,1.72,2.0,,88.19,87.58,,,Visualizer
moment,21.599,1.69,29.4,1.71,2.0,,88.29,87.65,,,Visualizer
moment,21.824,1.66,30.1,1.71,2.03,,88.29,87.71,,,Visualizer
moment,22.138,1.66,30.4,1.7,2.0,,88.41,87.65,,,Visualizer
