information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.334,8.41,6.59,0.68,0.92,,188.68,191.02,,,Visualizer
moment,14.535,8.37,6.78,0.7,0.93,,188.39,190.99,,,Visualizer
moment,14.787,8.41,7.09,0.71,0.99,,188.28,191.06,,,Visualizer
moment,14.99,8.36,7.27,0.72,1.07,,188.51,190.98,,,Visualizer
moment,15.183,8.42,7.4,0.72,0.99,,188.33,190.95,,,Visualizer
moment,15.383,8.39,7.55,0.72,0.96,,188.28,190.87,,,Visualizer
moment,15.587,8.38,7.73,0.73,0.95,,188.22,190.8,,,Visualizer
moment,15.801,8.36,7.9,0.73,0.81,,188.28,190.79,,,Visualizer
moment,15.983,8.4,8.18,0.73,0.91,,188.33,190.83,,,Visualizer
moment,16.188,8.38,8.4,0.73,1.0,,188.39,190.77,,,Visualizer
moment,16.502,8.37,8.66,0.75,1.08,,188.45,190.78,,,Visualizer
moment,16.683,8.4,8.79,0.76,0.92,,188.33,190.83,,,Visualizer
moment,16.886,8.4,9.02,0.76,0.96,,188.39,190.66,,,Visualizer
moment,17.093,8.41,9.19,0.75,0.91,,188.45,190.76,,,Visualizer
moment,17.336,8.35,9.45,0.76,0.93,,188.45,190.77,,,Visualizer
moment,17.444,8.37,9.78,0.73,1.02,,188.51,190.78,,,Visualizer
moment,17.735,8.32,9.87,0.74,1.08,,188.39,190.74,,,Visualizer
moment,17.934,8.3,10.04,0.77,0.93,,188.8,190.56,,,Visualizer
moment,18.14,8.32,10.26,0.78,1.07,,188.92,190.7,,,Visualizer
moment,18.341,8.38,10.58,0.78,1.05,,188.8,190.75,,,Visualizer
moment,18.534,8.32,10.78,0.79,1.0,,189.04,190.56,,,Visualizer
moment,18.735,8.32,10.93,0.76,0.96,,188.98,190.45,,,Visualizer
moment,18.948,8.27,11.19,0.76,1.15,,189.09,190.56,,,Visualizer
moment,19.134,8.24,11.38,0.76,1.02,,189.16,190.64,,,Visualizer
moment,19.339,8.21,11.66,0.8,1.08,,189.33,190.59,,,Visualizer
moment,19.552,8.28,11.82,0.8,1.04,,189.33,190.55,,,Visualizer
moment,19.734,8.23,12.09,0.8,1.16,,189.39,190.52,,,Visualizer
moment,19.99,8.18,12.29,0.79,1.1,,189.44,190.48,,,Visualizer
moment,20.183,8.21,12.54,0.8,1.16,,189.68,190.46,,,Visualizer
moment,20.386,8.14,12.65,0.83,0.99,,189.56,190.44,,,Visualizer
moment,20.585,8.14,12.94,0.84,1.12,,189.68,190.48,,,Visualizer
moment,20.792,8.19,13.15,0.82,1.06,,189.74,190.48,,,Visualizer
moment,20.986,8.08,13.39,0.79,1.1,,189.8,190.53,,,Visualizer
moment,21.237,8.08,13.64,0.82,1.1,,189.86,190.39,,,Visualizer
moment,21.441,8.11,13.92,0.82,1.16,,189.68,190.38,,,Visualizer
moment,21.637,8.06,14.16,0.79,1.12,,189.8,190.38,,,Visualizer
moment,21.835,8.07,14.36,0.8,1.09,,189.91,190.42,,,Visualizer
moment,22.035,8.04,14.6,0.82,1.08,,189.91,190.38,,,Visualizer
moment,22.24,8.03,14.83,0.82,1.16,,189.86,190.24,,,Visualizer
moment,22.433,7.99,15.03,0.84,1.11,,189.97,190.35,,,Visualizer
moment,22.744,8.04,15.13,0.82,1.06,,189.97,190.45,,,Visualizer
moment,22.933,7.95,15.52,0.82,1.16,,190.15,190.49,,,Visualizer
moment,23.141,7.95,15.65,0.82,1.05,,189.91,190.5,,,Visualizer
moment,23.334,7.96,15.91,0.84,1.08,,190.21,190.39,,,Visualizer
moment,23.536,7.92,16.14,0.83,1.11,,190.33,190.53,,,Visualizer
moment,23.787,7.94,16.5,0.83,1.08,,190.21,190.54,,,Visualizer
moment,23.983,7.83,16.73,0.86,1.11,,190.15,190.34,,,Visualizer
moment,24.194,7.83,16.92,0.88,1.12,,190.15,190.4,,,Visualizer
moment,24.383,7.88,17.18,0.87,1.17,,190.27,190.52,,,Visualizer
moment,24.585,7.83,17.4,0.85,1.15,,190.39,190.49,,,Visualizer
moment,24.785,7.8,17.63,0.86,1.13,,190.44,190.41,,,Visualizer
moment,24.989,7.84,17.83,0.86,1.1,,190.56,190.4,,,Visualizer
moment,25.183,7.78,18.09,0.88,1.17,,190.44,190.36,,,Visualizer
moment,25.384,7.82,18.34,0.87,1.16,,190.44,190.4,,,Visualizer
moment,25.584,7.76,18.47,0.88,1.07,,190.44,190.46,,,Visualizer
moment,25.789,7.7,18.74,0.87,1.11,,190.56,190.48,,,Visualizer
moment,25.983,7.71,19.01,0.87,1.18,,190.51,190.56,,,Visualizer
moment,26.237,7.7,19.2,0.89,1.11,,190.56,190.56,,,Visualizer
moment,26.436,7.71,19.43,0.88,1.09,,190.86,190.38,,,Visualizer
moment,26.645,7.66,19.67,0.89,1.2,,190.74,190.44,,,Visualizer
moment,26.838,7.68,19.89,0.86,1.15,,190.68,190.58,,,Visualizer
moment,27.036,7.63,20.13,0.87,1.12,,190.68,190.53,,,Visualizer
moment,27.233,7.63,20.32,0.87,1.12,,190.91,190.57,,,Visualizer
moment,27.583,7.62,20.62,0.88,1.19,,190.91,190.58,,,Visualizer
moment,27.703,7.57,21.07,0.84,1.18,,190.74,190.57,,,Visualizer
moment,27.883,7.58,21.16,0.88,1.16,,190.86,190.59,,,Visualizer
moment,28.089,7.59,21.35,0.87,1.07,,190.91,190.67,,,Visualizer
moment,28.284,7.5,21.53,0.87,1.21,,190.98,190.62,,,Visualizer
moment,28.5,7.54,21.78,0.89,1.16,,190.86,190.52,,,Visualizer
moment,28.799,7.54,22.01,0.88,1.14,,190.86,190.7,,,Visualizer
moment,28.984,7.45,22.35,0.89,1.19,,190.91,190.67,,,Visualizer
moment,29.184,7.51,22.72,0.9,1.19,,191.09,190.62,,,Visualizer
moment,29.383,7.44,22.83,0.87,1.05,,190.86,190.75,,,Visualizer
moment,29.59,7.44,23.17,0.9,1.16,,190.98,190.72,,,Visualizer
moment,29.784,7.46,23.4,0.92,1.15,,190.86,190.65,,,Visualizer
moment,30.001,7.42,23.64,0.92,1.21,,190.86,190.79,,,Visualizer
moment,30.235,7.4,23.79,0.92,1.07,,190.79,190.83,,,Visualizer
moment,30.434,7.38,24.12,0.92,1.29,,190.74,190.75,,,Visualizer
moment,30.634,7.35,24.33,0.91,1.16,,190.86,190.66,,,Visualizer
moment,30.836,7.34,24.6,0.95,1.2,,190.86,190.74,,,Visualizer
moment,31.039,7.32,24.82,0.95,1.18,,190.56,190.68,,,Visualizer
moment,31.234,7.3,25.03,0.94,1.24,,190.62,190.71,,,Visualizer
moment,31.434,7.31,25.28,0.92,1.16,,190.79,190.79,,,Visualizer
moment,31.633,7.29,25.54,0.92,1.21,,190.62,190.92,,,Visualizer
moment,31.835,7.25,25.73,0.95,1.13,,190.74,190.79,,,Visualizer
moment,32.038,7.26,25.98,0.95,1.16,,190.56,190.82,,,Visualizer
moment,32.233,7.25,26.08,0.93,1.16,,190.56,190.8,,,Visualizer
moment,32.537,7.22,26.43,0.94,1.15,,190.62,190.83,,,Visualizer
moment,32.734,7.19,26.76,0.95,1.14,,190.62,190.9,,,Visualizer
moment,32.936,7.21,27.04,0.95,1.2,,190.68,190.84,,,Visualizer
moment,33.139,7.13,27.27,0.94,1.19,,190.79,190.8,,,Visualizer
moment,33.335,7.16,27.45,0.94,1.11,,190.68,190.75,,,Visualizer
moment,33.536,7.13,27.74,0.95,1.2,,190.79,190.95,,,Visualizer
moment,33.733,7.14,27.97,0.96,1.21,,190.74,190.85,,,Visualizer
moment,33.993,7.08,28.18,0.91,1.14,,190.79,190.84,,,Visualizer
moment,34.184,7.07,28.39,0.93,1.12,,190.68,190.78,,,Visualizer
moment,34.386,7.1,28.64,0.94,1.19,,190.79,190.89,,,Visualizer
moment,34.584,7.05,28.93,0.94,1.19,,190.86,190.92,,,Visualizer
moment,34.783,7.02,29.15,0.94,1.18,,191.03,190.86,,,Visualizer
moment,34.987,7.0,29.32,0.93,1.14,,190.79,190.98,,,Visualizer
moment,35.184,6.99,29.6,0.92,1.21,,190.79,190.87,,,Visualizer
moment,35.384,6.97,29.74,0.93,1.1,,190.79,190.84,,,Visualizer
moment,35.585,7.01,30.04,0.93,1.11,,190.74,190.98,,,Visualizer
moment,35.784,6.91,30.26,0.93,1.11,,190.91,190.96,,,Visualizer
moment,35.983,6.92,30.48,0.95,1.16,,190.98,190.99,,,Visualizer
moment,36.294,6.96,30.75,0.92,1.15,,190.86,190.88,,,Visualizer
moment,36.543,6.88,31.1,0.92,1.17,,190.91,190.91,,,Visualizer
moment,36.634,6.92,31.43,0.93,1.17,,191.03,190.91,,,Visualizer
moment,36.834,6.86,31.43,0.95,1.17,,190.91,190.91,,,Visualizer
moment,37.034,6.83,31.64,0.95,1.16,,190.74,190.97,,,Visualizer
moment,37.233,6.82,32.01,0.96,1.15,,190.86,190.93,,,Visualizer
moment,37.539,6.79,32.27,0.95,1.17,,190.79,190.99,,,Visualizer
moment,37.734,6.78,32.63,0.99,1.2,,190.79,191.08,,,Visualizer
moment,37.942,6.82,32.82,0.98,1.18,,190.86,190.97,,,Visualizer
moment,38.133,6.74,33.06,0.98,1.15,,190.44,190.93,,,Visualizer
moment,38.34,6.76,33.26,0.99,1.11,,190.74,190.94,,,Visualizer
moment,38.536,6.75,33.5,0.99,1.15,,190.74,190.99,,,Visualizer
moment,38.737,6.71,33.77,0.98,1.14,,190.56,191.02,,,Visualizer
moment,38.938,6.66,34.04,1.0,1.22,,190.51,190.96,,,Visualizer
moment,39.134,6.72,34.08,0.97,1.16,,190.44,190.99,,,Visualizer
moment,39.336,6.66,34.32,0.99,1.1,,190.51,190.87,,,Visualizer
moment,39.533,6.69,34.58,0.96,1.29,,190.44,191.02,,,Visualizer
moment,39.733,6.64,34.8,0.97,1.17,,190.44,191.02,,,Visualizer
moment,40.043,6.66,35.04,0.94,1.1,,190.44,191.0,,,Visualizer
