information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.559,9.0,6.0,0.94,1.25,,86.09,88.48,,,Visualizer
moment,12.78,8.97,6.3,0.97,1.35,,86.05,88.48,,,Visualizer
moment,13.051,8.95,6.4,1.03,1.35,,85.86,88.39,,,Visualizer
moment,13.275,8.93,6.7,1.07,1.35,,85.99,88.39,,,Visualizer
moment,13.553,9.0,7.3,1.07,1.45,,85.86,88.47,,,Visualizer
moment,13.774,8.99,7.6,1.12,1.45,,86.05,88.39,,,Visualizer
moment,14.039,8.93,8.1,1.13,1.54,,86.02,88.29,,,Visualizer
moment,14.266,8.98,8.4,1.17,1.54,,86.15,88.34,,,Visualizer
moment,14.55,9.02,8.8,1.14,1.45,,86.15,88.32,,,Visualizer
moment,14.804,8.87,9.3,1.2,1.64,,86.35,88.22,,,Visualizer
moment,15.032,8.97,9.6,1.2,1.64,,86.45,88.2,,,Visualizer
moment,15.315,8.86,10.1,1.24,1.64,,86.55,88.12,,,Visualizer
moment,15.526,8.84,10.4,1.24,1.64,,86.92,88.11,,,Visualizer
moment,15.794,8.79,11.0,1.27,1.64,,86.88,88.04,,,Visualizer
moment,16.083,8.73,11.3,1.29,1.64,,87.15,88.11,,,Visualizer
moment,16.304,8.7,11.9,1.3,1.74,,87.28,88.06,,,Visualizer
moment,16.52,8.69,12.1,1.29,1.74,,87.52,88.03,,,Visualizer
moment,16.785,8.48,12.6,1.31,1.74,,87.58,88.06,,,Visualizer
moment,17.081,8.5,13.2,1.35,1.83,,87.79,88.02,,,Visualizer
moment,17.289,8.48,13.6,1.35,1.83,,87.95,87.99,,,Visualizer
moment,17.549,8.37,14.2,1.33,1.83,,88.02,87.95,,,Visualizer
moment,17.775,8.23,14.5,1.34,1.83,,88.15,87.91,,,Visualizer
moment,18.046,8.25,15.1,1.34,1.83,,88.22,87.97,,,Visualizer
moment,18.295,8.09,15.3,1.4,1.83,,88.32,87.96,,,Visualizer
moment,18.539,8.1,15.9,1.39,1.83,,88.25,87.93,,,Visualizer
moment,18.764,7.94,16.4,1.42,1.83,,88.45,87.96,,,Visualizer
moment,19.056,7.94,16.8,1.41,1.83,,88.49,87.99,,,Visualizer
moment,19.304,7.83,17.4,1.41,1.83,,88.45,87.88,,,Visualizer
moment,19.529,7.79,17.8,1.4,1.83,,88.55,87.94,,,Visualizer
moment,19.812,7.61,18.4,1.43,1.93,,88.69,87.98,,,Visualizer
moment,20.068,7.63,18.5,1.41,1.83,,88.59,88.0,,,Visualizer
moment,20.297,7.45,19.1,1.44,1.83,,88.72,87.99,,,Visualizer
moment,20.519,7.44,19.5,1.44,1.83,,88.69,87.94,,,Visualizer
moment,20.799,7.37,20.1,1.43,1.83,,88.76,87.97,,,Visualizer
moment,21.058,7.33,20.6,1.41,1.83,,88.79,88.03,,,Visualizer
moment,21.285,7.17,21.0,1.41,1.83,,88.86,87.95,,,Visualizer
moment,21.557,7.1,21.3,1.42,1.74,,88.89,87.94,,,Visualizer
moment,21.791,7.05,21.7,1.41,1.74,,88.89,88.0,,,Visualizer
moment,22.053,6.95,22.2,1.41,1.74,,88.82,88.1,,,Visualizer
moment,22.272,6.89,22.6,1.39,1.74,,88.93,88.01,,,Visualizer
moment,22.556,6.83,23.1,1.36,1.74,,88.82,87.98,,,Visualizer
moment,22.774,6.66,23.5,1.38,1.74,,88.89,87.98,,,Visualizer
moment,23.041,6.64,23.8,1.35,1.74,,88.89,88.09,,,Visualizer
moment,23.265,6.54,24.2,1.36,1.74,,88.86,88.02,,,Visualizer
moment,23.539,6.46,24.7,1.36,1.64,,88.89,88.0,,,Visualizer
moment,23.813,6.37,25.3,1.33,1.74,,88.86,88.0,,,Visualizer
moment,24.03,6.35,25.6,1.32,1.74,,88.86,88.05,,,Visualizer
moment,24.317,6.25,26.1,1.31,1.64,,88.86,87.99,,,Visualizer
moment,24.536,6.09,26.5,1.28,1.74,,88.89,87.99,,,Visualizer
moment,24.794,6.07,27.0,1.26,1.64,,88.82,88.06,,,Visualizer
moment,25.064,6.01,27.3,1.27,1.64,,88.82,88.09,,,Visualizer
moment,25.289,5.87,27.7,1.3,1.64,,88.76,87.99,,,Visualizer
moment,25.514,5.83,28.0,1.28,1.64,,88.79,87.97,,,Visualizer
moment,25.784,5.76,28.5,1.28,1.64,,88.72,88.01,,,Visualizer
moment,26.053,5.66,29.0,1.27,1.64,,88.62,88.03,,,Visualizer
moment,26.282,5.56,29.3,1.28,1.54,,88.69,88.06,,,Visualizer
moment,26.55,5.51,29.8,1.27,1.64,,88.69,88.06,,,Visualizer
moment,26.791,5.46,29.9,1.22,1.54,,88.69,88.05,,,Visualizer
moment,27.048,5.31,30.4,1.22,1.54,,88.62,88.06,,,Visualizer
moment,27.269,5.2,30.9,1.26,1.54,,88.62,88.03,,,Visualizer
moment,27.546,5.23,31.2,1.24,1.54,,88.59,88.0,,,Visualizer
moment,27.781,5.11,31.7,1.22,1.54,,88.52,88.05,,,Visualizer
moment,28.034,4.99,31.9,1.19,1.45,,88.59,88.04,,,Visualizer
moment,28.305,4.93,32.4,1.16,1.45,,88.49,88.0,,,Visualizer
moment,28.529,4.93,32.5,1.14,1.45,,88.45,88.02,,,Visualizer
moment,28.808,4.77,33.0,1.13,1.45,,88.45,87.96,,,Visualizer
moment,29.029,4.64,33.4,1.1,1.45,,88.45,87.96,,,Visualizer
moment,29.293,4.6,33.7,1.08,1.35,,88.45,87.99,,,Visualizer
moment,29.518,4.51,33.8,1.12,1.35,,88.42,87.99,,,Visualizer
moment,29.811,4.43,34.3,1.11,1.25,,88.39,88.0,,,Visualizer
moment,30.06,4.39,34.6,1.08,1.35,,88.42,87.96,,,Visualizer
moment,30.285,4.29,34.8,1.07,1.16,,88.39,87.94,,,Visualizer
moment,30.57,4.25,35.2,0.99,1.25,,88.22,87.93,,,Visualizer
