information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.001,1.21,0.0,7.84,-1.0,,94.17,92.01,,,Visualizer
moment,4.238,1.25,0.0,7.84,-1.0,,94.0,92.24,,,Visualizer
moment,4.531,1.37,0.0,7.83,-1.0,,93.93,92.38,,,Visualizer
moment,4.777,1.57,0.0,7.84,-1.0,,93.82,92.6,,,Visualizer
moment,5.02,1.72,0.0,7.73,-1.0,,93.72,92.7,,,Visualizer
moment,5.265,1.89,0.0,7.69,-1.0,,93.76,92.73,,,Visualizer
moment,5.508,2.16,0.0,7.67,-1.0,,93.62,92.84,,,Visualizer
moment,5.75,2.36,0.0,7.53,-1.0,,93.72,92.96,,,Visualizer
moment,5.993,2.63,0.0,7.46,-1.0,,93.48,92.98,,,Visualizer
moment,6.237,2.97,0.0,7.06,-1.0,,93.55,92.95,,,Visualizer
moment,6.529,3.2,0.0,6.6,-1.0,,93.52,92.98,,,Visualizer
moment,6.775,3.37,0.0,6.08,-1.0,,93.38,93.04,,,Visualizer
moment,7.024,3.48,0.0,5.47,-1.0,,92.94,93.02,,,Visualizer
moment,7.262,3.52,0.0,4.85,-1.0,,92.26,92.97,,,Visualizer
moment,7.505,3.53,0.0,4.27,-1.0,,91.59,93.01,,,Visualizer
moment,7.749,3.52,0.0,3.73,-1.0,,90.91,92.91,,,Visualizer
moment,8.005,3.46,0.0,3.19,-1.0,,90.08,92.87,,,Visualizer
moment,8.293,3.4,0.0,2.76,-1.0,,89.55,92.85,,,Visualizer
moment,8.531,3.37,0.0,2.43,-1.0,,89.21,92.78,,,Visualizer
moment,8.772,3.4,0.0,2.09,-1.0,,88.79,92.76,,,Visualizer
moment,9.053,3.48,0.0,1.93,-1.0,,88.32,92.68,,,Visualizer
moment,9.26,3.54,0.0,1.69,-1.0,,88.06,92.64,,,Visualizer
moment,9.503,3.57,0.0,1.53,-1.0,,87.79,92.6,,,Visualizer
moment,9.747,3.57,0.0,1.36,-1.0,,87.4,92.48,,,Visualizer
moment,9.992,3.6,0.0,1.25,-1.0,,87.33,92.36,,,Visualizer
moment,10.238,3.6,0.0,1.11,-1.0,,87.04,92.37,,,Visualizer
moment,10.528,3.59,0.0,1.06,-1.0,,86.97,92.24,,,Visualizer
moment,10.777,3.63,0.0,0.89,-1.0,,86.88,92.14,,,Visualizer
moment,11.015,3.49,0.0,0.86,-1.0,,86.84,92.1,,,Visualizer
moment,11.259,3.55,0.0,0.79,-1.0,,86.81,92.04,,,Visualizer
moment,11.501,3.49,0.0,0.78,-1.0,,86.74,91.96,,,Visualizer
moment,11.747,3.58,0.0,0.65,-1.0,,86.81,91.89,,,Visualizer
moment,12.038,3.41,0.0,0.62,-1.0,,86.78,91.84,,,Visualizer
moment,12.235,3.38,0.0,0.69,-1.0,,86.61,91.76,,,Visualizer
moment,12.525,3.55,0.0,0.57,-1.0,,86.55,91.73,,,Visualizer
moment,12.77,3.31,0.0,0.55,-1.0,,86.61,91.69,,,Visualizer
moment,13.019,3.33,0.0,0.55,-1.0,,86.48,91.57,,,Visualizer
moment,13.259,3.34,0.0,0.51,-1.0,,86.58,91.59,,,Visualizer
moment,13.506,3.23,0.0,0.46,-1.0,,86.48,91.6,,,Visualizer
moment,13.75,3.31,0.0,0.56,-1.0,,86.48,91.51,,,Visualizer
moment,14.04,3.34,0.0,0.45,-1.0,,86.29,91.44,,,Visualizer
moment,14.231,3.12,0.0,0.46,-1.0,,86.35,91.47,,,Visualizer
moment,14.527,3.13,0.0,0.53,-1.0,,86.38,91.4,,,Visualizer
moment,14.77,3.26,0.0,0.49,-1.0,,86.32,91.3,,,Visualizer
moment,15.013,3.15,0.0,0.49,-1.0,,86.09,91.23,,,Visualizer
moment,15.259,3.16,0.0,0.6,-1.0,,86.12,91.23,,,Visualizer
moment,15.499,3.34,0.0,0.6,-1.0,,86.06,91.18,,,Visualizer
moment,15.746,3.38,0.0,0.69,-1.0,,85.86,91.24,,,Visualizer
moment,16.041,3.62,0.0,0.79,-1.0,,85.66,91.14,,,Visualizer
moment,16.231,3.77,0.0,0.9,-1.0,,85.37,91.05,,,Visualizer
moment,16.523,4.02,0.0,0.97,-1.0,,85.21,91.03,,,Visualizer
moment,16.767,4.25,0.0,1.06,-1.0,,85.02,91.0,,,Visualizer
moment,17.011,4.51,0.0,1.15,-1.0,,84.75,90.9,,,Visualizer
moment,17.254,4.79,0.0,1.21,-1.0,,84.62,90.91,,,Visualizer
moment,17.499,5.1,0.0,1.3,-1.0,,84.59,90.85,,,Visualizer
moment,17.743,5.4,0.0,1.38,-1.0,,84.43,90.75,,,Visualizer
moment,18.034,5.69,0.0,1.44,-1.0,,84.4,90.68,,,Visualizer
moment,18.229,6.01,0.0,1.48,-1.0,,84.33,90.57,,,Visualizer
moment,18.523,6.34,0.0,1.52,-1.0,,84.53,90.44,,,Visualizer
moment,18.766,6.63,0.0,1.6,-1.0,,84.43,90.32,,,Visualizer
moment,19.025,7.0,0.0,1.61,-1.0,,84.59,90.21,,,Visualizer
moment,19.262,7.23,0.0,1.62,-1.0,,84.82,90.14,,,Visualizer
moment,19.499,7.55,0.0,1.68,-1.0,,84.95,90.05,,,Visualizer
moment,19.741,7.94,0.0,1.74,-1.0,,85.11,89.91,,,Visualizer
moment,20.037,8.2,0.0,1.78,-1.0,,85.31,89.74,,,Visualizer
moment,20.227,8.48,0.0,1.84,-1.0,,85.54,89.64,,,Visualizer
moment,20.521,8.9,0.0,1.97,-1.0,,85.47,89.56,,,Visualizer
moment,20.765,9.46,0.0,1.97,-1.0,,85.76,89.46,,,Visualizer
moment,21.014,9.58,0.0,1.95,-1.0,,85.8,89.35,,,Visualizer
moment,21.254,9.5,0.0,1.92,-1.0,,85.8,89.24,,,Visualizer
moment,21.496,9.52,0.0,1.9,-1.0,,85.86,89.15,,,Visualizer
moment,21.788,9.5,0.0,1.83,-1.0,,85.99,89.11,,,Visualizer
moment,22.032,9.33,0.0,1.89,-1.0,,86.06,89.1,,,Visualizer
moment,22.277,9.45,0.0,1.86,-1.0,,86.25,88.94,,,Visualizer
moment,22.525,9.4,0.0,1.88,-1.0,,86.16,88.91,,,Visualizer
moment,22.763,9.39,0.0,1.86,-1.0,,86.38,88.88,,,Visualizer
moment,23.009,9.35,0.0,1.84,-1.0,,86.35,88.81,,,Visualizer
moment,23.253,9.3,0.0,1.86,-1.0,,86.52,88.7,,,Visualizer
moment,23.494,9.28,0.0,1.84,-1.0,,86.48,88.66,,,Visualizer
moment,23.738,9.18,0.0,1.85,-1.0,,86.55,88.66,,,Visualizer
moment,24.037,9.09,0.0,1.83,-1.0,,86.61,88.6,,,Visualizer
moment,24.283,9.03,0.0,1.84,-1.0,,86.55,88.51,,,Visualizer
moment,24.518,8.92,0.0,1.86,-1.0,,86.52,88.48,,,Visualizer
moment,24.762,8.83,0.0,1.83,-1.0,,86.64,88.44,,,Visualizer
moment,25.005,8.63,0.0,1.85,-1.0,,86.52,88.43,,,Visualizer
moment,25.251,8.58,0.0,1.84,-1.0,,86.52,88.38,,,Visualizer
moment,25.494,8.43,0.0,1.84,-1.0,,86.68,88.27,,,Visualizer
moment,25.737,8.26,0.0,1.83,-1.0,,86.48,88.25,,,Visualizer
moment,26.031,8.19,0.0,1.81,-1.0,,86.48,88.24,,,Visualizer
moment,26.274,8.05,0.0,1.81,-1.0,,86.48,88.25,,,Visualizer
moment,26.516,8.01,0.0,1.81,-1.0,,86.61,88.19,,,Visualizer
moment,26.763,7.93,0.0,1.82,-1.0,,86.58,88.16,,,Visualizer
moment,27.004,7.84,0.0,1.82,-1.0,,86.52,88.12,,,Visualizer
moment,27.248,7.73,0.0,1.82,-1.0,,86.52,88.07,,,Visualizer
moment,27.493,7.68,0.0,1.81,-1.0,,86.61,87.98,,,Visualizer
moment,27.736,7.63,0.0,1.84,-1.0,,86.55,87.9,,,Visualizer
moment,28.028,7.59,0.0,1.84,-1.0,,86.52,87.87,,,Visualizer
moment,28.277,7.49,0.0,1.84,-1.0,,86.64,87.85,,,Visualizer
moment,28.517,7.42,0.0,1.86,-1.0,,86.52,87.87,,,Visualizer
moment,28.762,7.42,0.0,1.87,-1.0,,86.61,87.82,,,Visualizer
moment,29.004,7.36,0.0,1.87,-1.0,,86.55,87.76,,,Visualizer
moment,29.247,7.26,0.0,1.89,-1.0,,86.58,87.73,,,Visualizer
moment,29.492,7.22,0.0,1.87,-1.0,,86.68,87.7,,,Visualizer
moment,29.737,7.15,0.0,1.87,-1.0,,86.52,87.61,,,Visualizer
moment,30.027,7.13,0.0,1.86,-1.0,,86.61,87.59,,,Visualizer
moment,30.27,7.08,0.0,1.89,-1.0,,86.55,87.53,,,Visualizer
moment,30.515,7.05,0.0,1.89,-1.0,,86.52,87.48,,,Visualizer
moment,30.759,6.96,0.0,1.87,-1.0,,86.61,87.56,,,Visualizer
moment,31.008,6.91,0.0,1.89,-1.0,,86.58,87.54,,,Visualizer
moment,31.247,6.89,0.0,1.9,-1.0,,86.68,87.41,,,Visualizer
moment,31.49,6.87,0.0,1.92,-1.0,,86.61,87.39,,,Visualizer
moment,31.734,6.84,0.0,1.91,-1.0,,86.68,87.25,,,Visualizer
moment,32.025,6.76,0.0,1.91,-1.0,,86.58,87.22,,,Visualizer
moment,32.282,6.79,0.0,1.91,-1.0,,86.71,87.18,,,Visualizer
moment,32.513,6.78,0.0,1.9,-1.0,,86.74,87.21,,,Visualizer
moment,32.758,6.76,0.0,1.94,-1.0,,86.71,87.17,,,Visualizer
moment,33.059,6.82,0.0,1.91,-1.0,,86.71,87.14,,,Visualizer
moment,33.244,6.77,0.0,1.94,-1.0,,86.71,87.17,,,Visualizer
moment,33.489,6.83,0.0,1.91,-1.0,,86.81,87.03,,,Visualizer
moment,33.735,6.74,0.0,1.91,-1.0,,86.81,86.99,,,Visualizer
moment,34.031,6.78,0.0,1.93,-1.0,,86.84,87.03,,,Visualizer
moment,34.27,6.81,0.0,1.94,-1.0,,86.78,86.93,,,Visualizer
moment,34.511,6.83,0.0,1.96,-1.0,,86.84,86.93,,,Visualizer
moment,34.762,6.83,0.0,1.95,-1.0,,86.94,87.01,,,Visualizer
moment,35.001,6.81,0.0,1.97,-1.0,,86.74,86.93,,,Visualizer
moment,35.244,6.78,0.0,1.96,-1.0,,86.84,86.87,,,Visualizer
moment,35.489,6.8,0.0,1.99,-1.0,,86.97,86.88,,,Visualizer
moment,35.736,6.82,0.0,1.99,-1.0,,86.91,86.78,,,Visualizer
moment,36.026,6.79,0.0,1.99,-1.0,,86.94,86.81,,,Visualizer
moment,36.267,6.72,0.0,2.02,-1.0,,87.0,86.75,,,Visualizer
moment,36.51,6.73,0.0,1.99,-1.0,,86.94,86.76,,,Visualizer
moment,36.757,6.66,0.0,2.01,-1.0,,87.0,86.68,,,Visualizer
moment,36.997,6.64,0.0,1.96,-1.0,,87.0,86.67,,,Visualizer
