information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,1.26,0.1,1.15,-0.1,,200.71,198.58,,,Visualizer
moment,6.837,1.18,0.1,0.96,-0.14,,200.77,198.59,,,Visualizer
moment,7.062,1.16,0.0,0.9,-0.12,,200.43,198.71,,,Visualizer
moment,7.288,1.16,-0.1,0.92,-0.12,,200.19,198.8,,,Visualizer
moment,7.468,1.19,0.2,0.75,-0.07,,200.14,198.87,,,Visualizer
moment,7.692,1.18,0.1,0.58,-0.17,,199.96,198.83,,,Visualizer
moment,7.88,1.13,0.0,0.6,-0.07,,199.74,198.93,,,Visualizer
moment,8.098,1.12,0.0,0.61,0.0,,199.56,198.84,,,Visualizer
moment,8.322,1.16,-0.1,0.52,-0.14,,199.33,198.91,,,Visualizer
moment,8.506,1.13,-0.2,0.67,-0.43,,199.16,198.86,,,Visualizer
moment,8.727,1.16,-1.1,0.55,-0.57,,198.7,198.96,,,Visualizer
moment,8.907,1.12,-1.4,0.58,-0.62,,198.53,198.98,,,Visualizer
moment,9.133,1.2,-0.9,0.47,-0.69,,198.47,198.99,,,Visualizer
moment,9.357,1.23,-1.0,0.36,-0.33,,198.24,199.0,,,Visualizer
moment,9.582,1.21,-1.0,0.28,-0.57,,198.07,198.92,,,Visualizer
moment,9.764,1.18,-1.0,0.22,-0.31,,197.95,199.02,,,Visualizer
moment,10.033,1.18,-1.0,0.17,-0.24,,197.55,199.06,,,Visualizer
moment,10.259,1.18,-1.0,0.13,-0.26,,197.55,198.88,,,Visualizer
moment,10.392,1.18,-1.0,0.1,-0.33,,197.15,198.85,,,Visualizer
moment,10.574,1.16,-1.0,0.08,-0.17,,196.64,198.94,,,Visualizer
moment,10.798,1.14,-1.0,0.06,-0.24,,196.46,198.87,,,Visualizer
moment,11.021,1.16,-1.1,0.05,-0.29,,196.24,198.74,,,Visualizer
moment,11.202,1.16,-1.1,0.04,-0.26,,195.72,198.75,,,Visualizer
moment,11.427,1.15,-1.2,0.03,-0.24,,195.43,198.74,,,Visualizer
moment,11.652,1.19,-1.2,0.02,-0.33,,195.03,198.74,,,Visualizer
moment,11.833,1.21,-1.2,0.02,-0.31,,194.51,198.76,,,Visualizer
moment,12.065,1.19,-1.2,0.01,-0.29,,194.11,198.84,,,Visualizer
moment,12.238,1.21,-1.2,0.01,-0.29,,193.94,198.97,,,Visualizer
moment,12.463,1.22,-1.2,0.01,-0.26,,193.65,198.76,,,Visualizer
moment,12.688,1.23,-1.2,0.01,-0.29,,193.71,198.79,,,Visualizer
moment,12.867,1.25,-1.2,0.01,-0.02,,193.48,198.86,,,Visualizer
moment,13.098,1.28,-1.2,0.0,0.05,,193.19,198.83,,,Visualizer
moment,13.319,1.31,-1.1,0.0,-0.05,,193.02,198.86,,,Visualizer
moment,13.497,1.35,-1.1,0.0,-0.02,,192.85,198.72,,,Visualizer
moment,13.723,1.39,-1.0,0.0,0.0,,192.62,198.72,,,Visualizer
moment,13.946,1.42,-1.0,0.0,0.0,,192.45,198.78,,,Visualizer
moment,14.127,1.46,-1.0,0.0,0.0,,192.45,198.75,,,Visualizer
moment,14.352,1.49,-0.9,0.0,0.02,,192.57,198.85,,,Visualizer
moment,14.622,1.52,-0.9,0.0,0.02,,192.45,198.89,,,Visualizer
moment,14.756,1.54,-0.9,0.0,0.02,,192.62,198.81,,,Visualizer
moment,14.982,1.55,-0.9,0.0,0.02,,192.79,198.72,,,Visualizer
moment,15.162,1.56,-0.9,0.0,0.05,,193.08,198.67,,,Visualizer
moment,15.432,1.57,-0.9,0.0,0.07,,193.25,198.72,,,Visualizer
moment,15.566,1.58,-0.9,0.0,0.07,,193.54,198.79,,,Visualizer
moment,15.792,1.6,-0.9,0.0,0.07,,193.65,198.62,,,Visualizer
moment,16.017,1.64,-0.7,0.0,0.12,,194.17,198.71,,,Visualizer
moment,16.197,1.65,-0.7,0.0,0.12,,194.22,198.76,,,Visualizer
moment,16.426,1.63,-0.7,0.18,0.12,,194.68,198.47,,,Visualizer
moment,16.646,1.59,0.1,0.67,0.31,,194.57,198.53,,,Visualizer
moment,16.872,1.56,1.5,1.33,0.65,,195.03,198.65,,,Visualizer
moment,17.052,1.57,1.2,2.11,0.57,,195.15,198.59,,,Visualizer
moment,17.233,1.61,2.6,3.02,0.91,,195.37,198.47,,,Visualizer
moment,17.503,1.71,4.1,3.95,1.24,,195.77,198.54,,,Visualizer
moment,17.687,1.99,3.3,4.56,1.05,,196.35,198.41,,,Visualizer
moment,17.864,2.75,2.3,4.47,0.79,,197.49,198.33,,,Visualizer
moment,18.088,3.16,2.3,4.13,0.79,,197.61,198.36,,,Visualizer
moment,18.315,3.29,2.9,3.78,0.93,,196.75,198.36,,,Visualizer
moment,18.492,3.38,4.0,3.5,1.2,,196.06,198.37,,,Visualizer
moment,18.718,3.46,2.2,3.27,0.74,,195.77,198.25,,,Visualizer
moment,18.943,3.59,1.1,3.06,0.48,,195.77,198.18,,,Visualizer
moment,19.123,3.73,2.7,2.88,0.86,,196.35,198.22,,,Visualizer
moment,19.347,3.88,2.9,2.71,0.91,,196.92,198.15,,,Visualizer
moment,19.526,4.02,4.5,2.56,1.29,,198.13,198.12,,,Visualizer
moment,19.797,4.09,2.8,2.49,0.88,,199.16,198.4,,,Visualizer
moment,19.977,4.22,3.0,2.43,0.93,,200.19,198.22,,,Visualizer
moment,20.157,4.4,3.2,2.36,0.93,,201.23,198.19,,,Visualizer
moment,20.427,4.54,3.7,2.26,1.05,,201.98,198.28,,,Visualizer
moment,20.607,4.73,3.6,2.2,1.03,,202.56,198.19,,,Visualizer
moment,20.787,4.85,2.1,2.13,0.48,,202.79,197.94,,,Visualizer
moment,21.105,5.02,2.3,2.04,0.26,,203.02,197.97,,,Visualizer
moment,21.207,5.17,4.0,2.02,0.6,,202.96,198.11,,,Visualizer
moment,21.418,5.36,4.1,1.95,-0.17,,202.85,198.13,,,Visualizer
moment,21.647,5.48,3.4,1.9,-0.17,,202.44,198.29,,,Visualizer
moment,21.912,5.6,3.8,1.87,0.17,,202.33,198.11,,,Visualizer
moment,22.046,5.75,3.6,1.81,0.31,,201.98,198.33,,,Visualizer
moment,22.273,5.91,4.6,1.8,0.55,,201.52,198.53,,,Visualizer
moment,22.451,6.05,4.9,1.76,0.48,,201.06,198.35,,,Visualizer
moment,22.677,6.19,3.2,1.71,-0.19,,201.0,198.47,,,Visualizer
moment,22.893,6.32,4.1,1.72,0.45,,200.48,198.74,,,Visualizer
moment,23.083,6.47,4.3,1.71,0.62,,200.19,198.82,,,Visualizer
moment,23.396,6.68,5.4,1.68,0.55,,199.68,198.92,,,Visualizer
moment,23.494,6.72,6.4,1.72,1.17,,199.74,198.95,,,Visualizer
moment,23.713,6.93,6.5,1.71,0.48,,199.39,199.04,,,Visualizer
moment,23.937,7.06,6.2,1.68,0.81,,199.16,199.12,,,Visualizer
moment,24.162,7.2,5.9,1.71,0.69,,199.1,199.1,,,Visualizer
moment,24.344,7.34,7.2,1.7,0.96,,198.99,199.14,,,Visualizer
moment,24.522,7.47,6.9,1.74,0.45,,199.05,199.06,,,Visualizer
moment,24.792,7.66,6.2,1.71,0.62,,198.99,199.14,,,Visualizer
moment,24.972,7.75,7.3,1.73,0.91,,198.87,199.21,,,Visualizer
moment,25.152,7.95,8.3,1.71,1.41,,198.99,199.1,,,Visualizer
moment,25.377,7.97,8.7,1.7,1.53,,198.87,199.05,,,Visualizer
moment,25.602,7.94,10.2,1.71,1.46,,199.05,198.94,,,Visualizer
moment,25.782,7.97,11.0,1.72,2.03,,198.7,198.86,,,Visualizer
moment,26.017,7.95,12.7,1.68,1.99,,198.64,198.85,,,Visualizer
moment,26.232,7.92,11.0,1.68,1.77,,198.7,198.86,,,Visualizer
moment,26.412,7.93,11.6,1.71,1.67,,198.7,198.88,,,Visualizer
moment,26.683,7.93,11.3,1.72,1.53,,198.47,198.84,,,Visualizer
moment,26.822,7.88,14.4,1.74,2.68,,198.3,198.9,,,Visualizer
moment,27.088,7.91,14.2,1.74,2.42,,198.42,198.88,,,Visualizer
moment,27.268,7.89,14.2,1.74,2.77,,198.42,198.86,,,Visualizer
moment,27.447,7.84,13.4,1.76,1.94,,198.47,198.71,,,Visualizer
moment,27.673,7.78,14.3,1.77,2.13,,198.42,198.72,,,Visualizer
moment,27.852,7.81,18.5,1.79,2.87,,198.82,198.66,,,Visualizer
moment,28.077,7.8,19.7,1.79,3.35,,198.76,198.77,,,Visualizer
moment,28.395,7.73,21.3,1.8,3.47,,198.93,198.76,,,Visualizer
moment,28.494,7.76,22.4,1.81,3.64,,198.7,198.69,,,Visualizer
moment,28.708,7.74,23.9,1.81,3.95,,198.87,198.67,,,Visualizer
moment,28.932,7.69,22.9,1.8,3.99,,198.76,198.61,,,Visualizer
moment,29.201,7.67,24.1,1.82,3.95,,198.7,198.51,,,Visualizer
moment,29.337,7.65,26.3,1.82,4.31,,198.64,198.49,,,Visualizer
moment,29.518,7.67,24.3,1.85,3.73,,198.18,198.53,,,Visualizer
moment,29.742,7.64,22.8,1.81,3.01,,198.13,198.51,,,Visualizer
moment,29.967,7.6,23.0,1.84,2.87,,198.07,198.59,,,Visualizer
moment,30.147,7.57,23.4,1.84,2.56,,197.84,198.47,,,Visualizer
moment,30.422,7.58,23.8,1.87,2.99,,197.9,198.5,,,Visualizer
moment,30.642,7.57,24.8,1.84,3.16,,197.67,198.51,,,Visualizer
moment,30.777,7.51,24.0,1.86,2.94,,197.55,198.46,,,Visualizer
moment,31.004,7.5,25.1,1.88,2.56,,197.73,198.45,,,Visualizer
moment,31.229,7.53,27.3,1.86,3.13,,197.38,198.47,,,Visualizer
moment,31.452,7.48,26.0,1.85,2.82,,197.55,198.46,,,Visualizer
moment,31.632,7.46,27.3,1.88,3.32,,197.67,198.39,,,Visualizer
moment,31.812,7.4,27.2,1.92,3.09,,197.61,198.34,,,Visualizer
moment,32.083,7.43,31.3,1.89,3.06,,197.67,198.33,,,Visualizer
moment,32.262,7.41,29.4,1.89,2.32,,197.67,198.3,,,Visualizer
moment,32.443,7.35,29.1,1.88,2.13,,197.44,198.24,,,Visualizer
moment,32.668,7.33,29.5,1.93,1.96,,197.49,198.22,,,Visualizer
moment,32.893,7.36,30.0,1.89,1.46,,197.26,198.11,,,Visualizer
moment,33.072,7.31,29.9,1.91,1.7,,197.21,198.13,,,Visualizer
moment,33.297,7.27,29.6,1.93,1.79,,196.98,198.13,,,Visualizer
moment,33.478,7.3,30.6,1.91,1.55,,197.15,198.07,,,Visualizer
moment,33.702,7.23,30.9,1.91,1.58,,196.81,198.03,,,Visualizer
moment,33.927,7.19,31.2,1.95,2.01,,196.86,197.96,,,Visualizer
moment,34.107,7.23,30.9,1.98,1.89,,196.81,198.04,,,Visualizer
moment,34.332,7.18,32.0,2.01,2.06,,196.75,197.98,,,Visualizer
moment,34.556,7.18,33.4,1.98,2.3,,196.81,198.03,,,Visualizer
moment,34.738,7.15,33.4,2.02,2.06,,196.46,197.86,,,Visualizer
