information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.686,3.14,0.0,0.72,0.0,,86.26,88.84,,,Visualizer
moment,7.884,3.08,0.0,0.56,0.0,,86.36,88.77,,,Visualizer
moment,8.086,3.03,0.0,0.55,0.0,,86.45,88.76,,,Visualizer
moment,8.386,3.09,0.0,0.45,0.0,,86.52,88.66,,,Visualizer
moment,8.535,3.08,0.0,0.35,0.0,,86.65,88.65,,,Visualizer
moment,8.791,3.04,0.0,0.28,0.0,,86.65,88.61,,,Visualizer
moment,8.936,3.02,0.0,0.21,0.0,,86.61,88.59,,,Visualizer
moment,9.134,2.98,0.01,0.23,0.05,,86.81,88.55,,,Visualizer
moment,9.335,3.01,0.01,0.25,0.05,,86.84,88.48,,,Visualizer
moment,9.587,3.05,0.01,0.2,0.05,,86.91,88.46,,,Visualizer
moment,9.786,3.0,0.01,0.16,0.05,,87.0,88.54,,,Visualizer
moment,10.037,2.97,0.01,0.21,0.05,,87.13,88.6,,,Visualizer
moment,10.186,3.03,0.01,0.21,0.05,,87.1,88.5,,,Visualizer
moment,10.386,3.04,0.01,0.17,0.05,,87.1,88.44,,,Visualizer
moment,10.587,2.99,0.02,0.13,0.1,,87.2,88.46,,,Visualizer
moment,10.836,2.97,0.03,0.22,0.04,,87.23,88.44,,,Visualizer
moment,11.048,3.05,0.03,0.19,0.04,,87.27,88.48,,,Visualizer
moment,11.235,3.03,0.04,0.15,0.09,,87.27,88.46,,,Visualizer
moment,11.436,2.98,0.05,0.12,0.13,,87.23,88.51,,,Visualizer
moment,11.636,2.97,0.07,0.21,0.12,,87.1,88.43,,,Visualizer
moment,11.836,3.05,0.09,0.18,0.11,,87.13,88.4,,,Visualizer
moment,12.086,3.01,0.11,0.21,0.1,,87.13,88.39,,,Visualizer
moment,12.286,3.06,0.13,0.47,0.09,,87.04,88.43,,,Visualizer
moment,12.486,3.48,0.15,0.88,0.08,,86.84,88.44,,,Visualizer
moment,12.686,4.15,0.17,1.25,0.07,,86.65,88.42,,,Visualizer
moment,12.887,4.97,0.18,1.47,0.07,,86.1,88.36,,,Visualizer
moment,13.088,5.78,0.2,1.55,0.06,,85.52,88.35,,,Visualizer
moment,13.285,6.45,0.22,1.54,0.1,,84.93,88.41,,,Visualizer
moment,13.535,7.01,0.25,1.47,0.19,,84.55,88.29,,,Visualizer
moment,13.736,7.49,0.27,1.35,0.12,,84.13,88.32,,,Visualizer
moment,13.937,7.85,0.32,1.24,0.26,,83.78,88.39,,,Visualizer
moment,14.148,8.13,0.36,1.13,0.23,,83.68,88.33,,,Visualizer
moment,14.335,8.33,0.41,1.03,0.31,,83.52,88.34,,,Visualizer
moment,14.587,8.51,0.47,0.93,0.33,,83.42,88.31,,,Visualizer
moment,14.788,8.63,0.54,0.85,0.34,,83.2,88.29,,,Visualizer
moment,14.993,8.73,0.58,0.79,0.38,,83.29,88.19,,,Visualizer
moment,15.185,8.81,0.65,0.72,0.34,,83.33,88.16,,,Visualizer
moment,15.39,8.83,0.73,0.69,0.41,,83.29,88.11,,,Visualizer
moment,15.594,8.89,0.82,0.66,0.51,,83.39,88.12,,,Visualizer
moment,15.787,8.93,0.92,0.61,0.47,,83.36,88.04,,,Visualizer
moment,16.036,8.93,1.0,0.59,0.42,,83.39,88.07,,,Visualizer
moment,16.243,8.93,1.09,0.58,0.48,,83.49,88.01,,,Visualizer
moment,16.436,8.93,1.14,0.57,0.51,,83.62,87.9,,,Visualizer
moment,16.64,8.92,1.25,0.56,0.55,,83.71,87.92,,,Visualizer
moment,16.838,8.94,1.37,0.56,0.65,,83.74,87.9,,,Visualizer
moment,17.086,8.92,1.49,0.57,0.58,,83.81,87.87,,,Visualizer
moment,17.286,8.86,1.61,0.59,0.62,,83.91,87.84,,,Visualizer
moment,17.485,8.91,1.73,0.61,0.62,,83.94,87.87,,,Visualizer
moment,17.735,8.96,1.86,0.62,0.71,,83.94,87.87,,,Visualizer
moment,17.94,8.94,2.0,0.63,0.69,,84.0,87.8,,,Visualizer
moment,18.084,8.9,2.07,0.67,0.7,,84.2,87.74,,,Visualizer
moment,18.285,8.89,2.21,0.7,0.73,,84.13,87.76,,,Visualizer
moment,18.535,8.93,2.44,0.73,0.82,,84.23,87.74,,,Visualizer
moment,18.739,8.96,2.52,0.74,0.83,,84.29,87.68,,,Visualizer
moment,18.984,8.96,2.69,0.76,0.85,,84.16,87.66,,,Visualizer
moment,19.135,8.96,2.87,0.77,0.86,,84.29,87.7,,,Visualizer
moment,19.337,8.9,3.06,0.82,0.97,,84.39,87.6,,,Visualizer
moment,19.585,8.92,3.25,0.87,0.92,,84.36,87.6,,,Visualizer
moment,19.791,9.08,3.44,0.85,0.98,,84.45,87.64,,,Visualizer
moment,19.985,8.93,3.64,0.86,1.03,,84.52,87.59,,,Visualizer
moment,20.187,8.81,3.74,0.91,1.03,,84.74,87.49,,,Visualizer
moment,20.384,8.9,3.95,0.94,1.08,,84.77,87.5,,,Visualizer
moment,20.588,8.91,4.17,0.97,1.12,,84.84,87.49,,,Visualizer
moment,20.786,8.88,4.4,1.02,1.16,,85.06,87.57,,,Visualizer
moment,21.092,8.88,4.76,1.05,1.23,,85.19,87.49,,,Visualizer
moment,21.235,8.87,4.88,1.06,1.22,,85.39,87.42,,,Visualizer
moment,21.436,8.81,5.14,1.09,1.3,,85.64,87.5,,,Visualizer
moment,21.637,8.86,5.41,1.13,1.36,,85.96,87.45,,,Visualizer
moment,21.836,8.85,5.54,1.16,1.35,,86.19,87.43,,,Visualizer
moment,22.137,8.83,5.96,1.17,1.44,,86.48,87.44,,,Visualizer
moment,22.284,8.83,6.11,1.23,1.47,,86.81,87.4,,,Visualizer
moment,22.485,8.83,6.41,1.26,1.52,,87.17,87.35,,,Visualizer
moment,22.687,8.83,6.72,1.29,1.62,,87.62,87.33,,,Visualizer
moment,22.887,8.85,7.05,1.32,1.66,,88.08,87.32,,,Visualizer
moment,23.092,8.82,7.39,1.38,1.69,,88.54,87.31,,,Visualizer
moment,23.286,8.87,7.56,1.43,1.7,,89.06,87.3,,,Visualizer
moment,23.538,8.88,8.1,1.46,1.79,,89.45,87.37,,,Visualizer
moment,23.739,8.88,8.28,1.51,1.8,,89.88,87.28,,,Visualizer
moment,23.943,8.93,8.66,1.54,1.87,,90.18,87.32,,,Visualizer
moment,24.136,8.92,9.04,1.58,1.92,,90.54,87.39,,,Visualizer
moment,24.342,8.91,9.44,1.62,1.98,,90.71,87.31,,,Visualizer
moment,24.587,8.94,9.84,1.66,2.03,,90.94,87.35,,,Visualizer
moment,24.789,8.93,10.26,1.7,2.12,,90.94,87.33,,,Visualizer
moment,24.99,8.91,10.69,1.75,2.16,,91.07,87.38,,,Visualizer
moment,25.186,8.93,11.13,1.78,2.25,,91.14,87.42,,,Visualizer
moment,25.386,8.92,11.36,1.79,2.29,,91.14,87.49,,,Visualizer
moment,25.589,8.86,11.82,1.82,2.3,,91.2,87.44,,,Visualizer
moment,25.796,8.89,12.29,1.85,2.38,,91.54,87.48,,,Visualizer
moment,25.986,8.9,12.77,1.83,2.44,,91.87,87.51,,,Visualizer
moment,26.235,8.83,13.27,1.84,2.49,,92.04,87.59,,,Visualizer
moment,26.436,8.85,13.77,1.91,2.54,,92.37,87.66,,,Visualizer
moment,26.686,8.9,14.29,1.97,2.58,,92.71,87.65,,,Visualizer
moment,26.834,8.86,14.82,1.99,2.68,,93.01,87.67,,,Visualizer
moment,27.084,8.87,15.35,2.0,2.66,,93.24,87.77,,,Visualizer
moment,27.289,8.86,15.89,2.05,2.74,,93.51,87.78,,,Visualizer
moment,27.483,8.82,16.17,2.05,2.76,,93.55,87.87,,,Visualizer
moment,27.691,8.8,16.73,2.08,2.77,,93.68,87.9,,,Visualizer
moment,27.986,8.82,17.58,2.09,2.86,,93.68,87.96,,,Visualizer
moment,28.09,8.79,17.87,2.12,2.91,,93.61,88.0,,,Visualizer
moment,28.29,8.81,18.45,2.15,2.92,,93.48,88.1,,,Visualizer
moment,28.486,8.81,18.74,2.17,2.93,,93.34,88.21,,,Visualizer
moment,28.735,8.8,19.64,2.19,2.98,,93.14,88.3,,,Visualizer
moment,28.936,8.8,20.24,2.18,3.03,,92.97,88.3,,,Visualizer
moment,29.135,8.74,20.54,2.21,3.03,,92.84,88.43,,,Visualizer
moment,29.337,8.74,21.14,2.23,3.03,,92.64,88.53,,,Visualizer
moment,29.536,8.75,21.76,2.23,3.08,,92.54,88.55,,,Visualizer
moment,29.748,8.73,22.38,2.24,3.12,,92.4,88.61,,,Visualizer
moment,29.985,8.7,23.01,2.28,3.16,,92.34,88.68,,,Visualizer
moment,30.191,8.72,23.64,2.29,3.19,,92.3,88.74,,,Visualizer
moment,30.386,8.67,24.28,2.29,3.17,,92.24,88.83,,,Visualizer
moment,30.587,8.62,24.6,2.28,3.21,,92.24,88.92,,,Visualizer
moment,30.785,8.58,25.24,2.3,3.24,,92.27,88.94,,,Visualizer
moment,30.987,8.63,25.88,2.32,3.17,,92.24,89.07,,,Visualizer
moment,31.236,8.61,26.52,2.31,3.2,,92.24,89.08,,,Visualizer
moment,31.436,8.54,27.16,2.3,3.23,,92.2,89.18,,,Visualizer
moment,31.642,8.54,27.82,2.3,3.26,,92.2,89.2,,,Visualizer
moment,31.837,8.52,28.47,2.31,3.28,,92.07,89.28,,,Visualizer
moment,32.042,8.5,29.13,2.34,3.3,,91.84,89.39,,,Visualizer
moment,32.234,8.5,29.46,2.34,3.28,,91.73,89.37,,,Visualizer
moment,32.49,8.52,30.45,2.36,3.34,,91.6,89.44,,,Visualizer
moment,32.684,8.49,30.78,2.35,3.28,,91.54,89.49,,,Visualizer
moment,32.888,8.45,31.44,2.34,3.34,,91.24,89.5,,,Visualizer
moment,33.085,8.41,32.11,2.37,3.37,,91.0,89.59,,,Visualizer
moment,33.289,8.46,32.77,2.37,3.33,,90.97,89.65,,,Visualizer
moment,33.491,8.41,33.44,2.39,3.34,,90.8,89.64,,,Visualizer
moment,33.736,8.37,34.12,2.38,3.36,,90.77,89.72,,,Visualizer
moment,33.936,8.34,34.8,2.36,3.37,,90.68,89.77,,,Visualizer
moment,34.139,8.32,35.47,2.37,3.38,,90.54,89.78,,,Visualizer
moment,34.387,8.33,36.15,2.37,3.4,,90.51,89.82,,,Visualizer
