information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.658,3.12,0.0,0.24,0.0,,94.6,94.46,,,Visualizer
moment,15.838,3.03,0.0,0.19,0.0,,94.66,94.4,,,Visualizer
moment,16.063,2.95,0.0,0.21,0.0,,94.63,94.43,,,Visualizer
moment,16.243,3.02,0.0,0.21,0.0,,94.63,94.4,,,Visualizer
moment,16.468,3.03,0.0,0.17,0.0,,94.5,94.33,,,Visualizer
moment,16.648,2.91,0.0,0.24,0.0,,94.56,94.32,,,Visualizer
moment,16.873,3.08,0.09,0.32,0.1,,94.46,94.35,,,Visualizer
moment,17.053,3.18,0.08,0.26,0.09,,94.43,94.35,,,Visualizer
moment,17.278,3.05,0.08,0.2,0.09,,94.26,94.36,,,Visualizer
moment,17.503,2.98,0.07,0.16,0.08,,94.29,94.33,,,Visualizer
moment,17.683,2.89,0.07,0.16,0.08,,94.19,94.27,,,Visualizer
moment,17.908,2.98,0.08,0.32,0.0,,94.19,94.29,,,Visualizer
moment,18.133,3.2,0.08,0.26,0.0,,94.02,94.27,,,Visualizer
moment,18.313,3.05,0.09,0.21,0.02,,93.95,94.23,,,Visualizer
moment,18.538,2.94,0.1,0.16,0.03,,93.98,94.22,,,Visualizer
moment,18.718,2.9,0.14,0.24,0.06,,93.88,94.3,,,Visualizer
moment,18.943,2.99,0.33,0.28,0.27,,93.88,94.24,,,Visualizer
moment,19.167,3.03,0.28,0.26,0.21,,93.75,94.22,,,Visualizer
moment,19.348,3.0,0.27,0.3,0.18,,93.68,94.19,,,Visualizer
moment,19.617,3.03,0.27,0.28,0.16,,93.48,94.2,,,Visualizer
moment,19.843,3.01,0.32,0.22,0.0,,93.51,94.19,,,Visualizer
moment,19.978,2.91,0.32,0.35,0.02,,93.61,94.19,,,Visualizer
moment,20.248,3.2,0.32,0.31,0.04,,93.44,94.09,,,Visualizer
moment,20.382,3.1,0.41,0.24,0.15,,93.41,94.11,,,Visualizer
moment,20.607,2.94,0.42,0.19,0.06,,93.38,94.16,,,Visualizer
moment,20.878,2.87,0.56,0.33,0.26,,93.31,94.13,,,Visualizer
moment,21.103,3.09,0.57,0.33,0.26,,93.21,94.08,,,Visualizer
moment,21.283,3.07,0.56,0.26,0.13,,93.04,94.1,,,Visualizer
moment,21.464,2.9,0.84,0.31,0.45,,93.04,94.12,,,Visualizer
moment,21.643,2.98,0.74,0.28,0.32,,92.94,94.1,,,Visualizer
moment,21.868,2.94,0.75,0.42,0.18,,92.7,94.03,,,Visualizer
moment,22.048,3.16,0.85,0.38,0.3,,92.53,94.04,,,Visualizer
moment,22.318,3.09,0.84,0.3,0.3,,92.57,94.01,,,Visualizer
moment,22.5,2.89,0.98,0.29,0.28,,92.33,94.0,,,Visualizer
moment,22.723,2.95,1.08,0.41,0.36,,92.27,94.06,,,Visualizer
moment,22.902,3.09,1.11,0.33,0.26,,92.1,93.96,,,Visualizer
moment,23.13,2.91,1.19,0.38,0.38,,92.06,93.91,,,Visualizer
moment,23.308,2.97,1.33,0.4,0.39,,91.93,93.97,,,Visualizer
moment,23.669,3.08,1.38,0.47,0.33,,91.89,93.93,,,Visualizer
moment,23.761,3.13,1.51,0.38,0.43,,91.7,93.87,,,Visualizer
moment,23.938,2.91,1.51,0.34,0.43,,91.66,93.86,,,Visualizer
moment,24.163,2.92,1.72,0.45,0.57,,91.53,93.88,,,Visualizer
moment,24.343,3.07,1.73,0.37,0.44,,91.39,93.92,,,Visualizer
moment,24.568,2.91,1.84,0.41,0.5,,91.36,93.87,,,Visualizer
moment,24.793,2.96,1.84,0.45,0.35,,91.16,93.88,,,Visualizer
moment,25.017,3.06,2.15,0.48,0.46,,91.2,93.84,,,Visualizer
moment,25.242,3.01,2.07,0.41,0.36,,90.96,93.84,,,Visualizer
moment,25.422,2.99,2.27,0.52,0.58,,90.8,93.84,,,Visualizer
moment,25.602,3.1,2.31,0.42,0.5,,90.73,93.82,,,Visualizer
moment,25.873,2.9,2.45,0.51,0.53,,90.63,93.79,,,Visualizer
moment,26.052,3.09,2.71,0.43,0.69,,90.5,93.78,,,Visualizer
moment,26.233,2.95,2.71,0.5,0.48,,90.43,93.73,,,Visualizer
moment,26.503,3.07,2.88,0.44,0.63,,90.23,93.69,,,Visualizer
moment,26.682,2.96,2.89,0.48,0.48,,90.13,93.74,,,Visualizer
moment,26.862,3.02,3.0,0.45,0.57,,89.87,93.74,,,Visualizer
moment,27.088,3.0,3.0,0.5,0.31,,89.73,93.71,,,Visualizer
moment,27.312,3.02,3.34,0.5,0.68,,89.54,93.66,,,Visualizer
moment,27.492,3.01,3.34,0.52,0.4,,89.47,93.64,,,Visualizer
moment,27.683,3.02,3.37,0.53,0.52,,89.41,93.59,,,Visualizer
moment,27.942,3.0,3.71,0.49,0.77,,89.27,93.55,,,Visualizer
moment,28.122,2.94,3.75,0.55,0.63,,89.11,93.59,,,Visualizer
moment,28.303,2.99,3.76,0.63,0.48,,88.91,93.55,,,Visualizer
moment,28.527,3.05,3.91,0.56,0.62,,88.81,93.52,,,Visualizer
moment,28.752,2.95,3.97,0.64,0.64,,88.78,93.5,,,Visualizer
moment,28.933,3.03,4.23,0.55,0.58,,88.58,93.49,,,Visualizer
moment,29.157,2.97,4.35,0.65,0.64,,88.52,93.42,,,Visualizer
moment,29.428,3.02,4.44,0.61,0.57,,88.32,93.41,,,Visualizer
moment,29.562,2.95,4.62,0.63,0.68,,88.29,93.4,,,Visualizer
moment,29.787,3.01,4.62,0.62,0.68,,88.22,93.38,,,Visualizer
moment,29.967,3.01,4.98,0.71,0.81,,88.12,93.31,,,Visualizer
moment,30.192,3.06,4.97,0.58,0.69,,88.06,93.31,,,Visualizer
moment,30.417,2.92,5.25,0.68,0.71,,88.06,93.27,,,Visualizer
moment,30.597,2.99,5.26,0.74,0.69,,87.8,93.27,,,Visualizer
moment,30.87,3.03,5.4,0.69,0.7,,87.73,93.25,,,Visualizer
moment,31.047,2.96,5.62,0.72,0.71,,87.6,93.17,,,Visualizer
moment,31.227,3.03,5.7,0.69,0.79,,87.5,93.15,,,Visualizer
moment,31.497,2.98,5.9,0.77,0.69,,87.63,93.1,,,Visualizer
moment,31.677,3.01,6.15,0.77,0.81,,87.5,93.04,,,Visualizer
moment,31.857,3.01,6.17,0.76,0.57,,87.38,93.03,,,Visualizer
moment,32.129,3.0,6.42,0.78,0.78,,87.41,92.96,,,Visualizer
moment,32.263,3.02,6.57,0.73,0.72,,87.28,92.89,,,Visualizer
moment,32.487,3.0,6.73,0.8,0.9,,87.21,92.9,,,Visualizer
moment,32.712,3.0,6.83,0.84,0.73,,87.21,92.91,,,Visualizer
moment,32.937,3.01,7.12,0.78,1.01,,87.18,92.82,,,Visualizer
moment,33.117,2.96,7.16,0.83,0.77,,87.11,92.77,,,Visualizer
moment,33.298,2.99,7.46,0.87,0.96,,87.02,92.75,,,Visualizer
moment,33.567,3.04,7.46,0.8,0.69,,87.05,92.71,,,Visualizer
moment,33.747,3.0,7.84,0.84,1.01,,86.88,92.69,,,Visualizer
moment,33.927,2.98,7.87,0.88,0.77,,86.85,92.58,,,Visualizer
moment,34.197,3.03,8.05,0.83,0.96,,86.79,92.58,,,Visualizer
moment,34.377,2.99,8.33,0.86,0.94,,86.79,92.56,,,Visualizer
moment,34.602,3.03,8.38,0.91,0.73,,86.79,92.46,,,Visualizer
moment,34.782,3.07,8.78,0.98,0.98,,86.69,92.45,,,Visualizer
moment,35.052,3.16,8.79,1.03,0.8,,86.62,92.4,,,Visualizer
moment,35.187,3.26,9.16,1.12,0.92,,86.62,92.36,,,Visualizer
moment,35.412,3.4,9.26,1.17,1.0,,86.53,92.31,,,Visualizer
moment,35.593,3.55,9.5,1.27,1.21,,86.46,92.34,,,Visualizer
moment,35.817,3.77,9.67,1.31,0.96,,86.33,92.26,,,Visualizer
moment,36.042,3.92,10.01,1.43,1.08,,86.27,92.15,,,Visualizer
moment,36.222,4.13,10.34,1.54,1.17,,86.11,92.12,,,Visualizer
moment,36.537,4.38,10.51,1.61,1.25,,85.94,92.01,,,Visualizer
moment,36.672,4.62,10.9,1.7,1.33,,85.91,91.93,,,Visualizer
moment,36.852,4.87,11.21,1.74,1.39,,85.84,91.88,,,Visualizer
moment,37.077,5.09,11.5,1.81,1.52,,85.75,91.84,,,Visualizer
moment,37.302,5.34,11.92,1.86,1.71,,85.81,91.79,,,Visualizer
moment,37.482,5.6,12.36,1.95,1.74,,85.71,91.73,,,Visualizer
moment,37.752,5.9,12.69,2.02,1.75,,85.81,91.63,,,Visualizer
moment,37.932,6.15,13.29,2.05,1.93,,85.71,91.54,,,Visualizer
moment,38.114,6.39,13.47,2.09,1.9,,85.75,91.46,,,Visualizer
moment,38.337,6.69,14.07,2.12,2.0,,85.68,91.37,,,Visualizer
moment,38.562,6.94,14.51,2.13,2.14,,85.78,91.25,,,Visualizer
moment,38.742,7.2,14.82,2.16,2.08,,85.81,91.16,,,Visualizer
moment,38.922,7.47,15.28,2.17,2.15,,85.88,91.09,,,Visualizer
moment,39.192,7.74,15.47,2.16,2.16,,85.84,90.91,,,Visualizer
moment,39.417,8.0,16.29,2.15,2.13,,85.98,90.85,,,Visualizer
moment,39.552,8.24,16.77,2.1,2.32,,85.98,90.84,,,Visualizer
moment,39.777,8.49,16.98,2.09,2.33,,86.01,90.72,,,Visualizer
moment,40.002,8.75,17.56,2.07,2.26,,85.94,90.62,,,Visualizer
moment,40.182,8.97,18.22,2.04,2.26,,85.98,90.56,,,Visualizer
moment,40.407,9.05,18.43,1.99,2.31,,85.91,90.52,,,Visualizer
moment,40.587,9.04,19.09,1.96,2.28,,85.94,90.42,,,Visualizer
moment,40.812,9.06,19.45,1.91,2.27,,85.88,90.28,,,Visualizer
moment,41.037,8.99,19.93,1.85,2.31,,85.71,90.24,,,Visualizer
moment,41.217,8.93,20.56,1.79,2.3,,85.71,90.18,,,Visualizer
moment,41.442,8.85,20.96,1.8,2.3,,85.62,90.12,,,Visualizer
moment,41.667,8.91,21.36,1.73,2.26,,85.49,90.07,,,Visualizer
moment,41.847,8.78,21.81,1.71,2.28,,85.46,89.97,,,Visualizer
moment,42.117,8.78,22.39,1.71,2.23,,85.26,89.95,,,Visualizer
moment,42.297,8.79,22.8,1.69,2.2,,85.3,89.87,,,Visualizer
moment,42.477,8.68,23.25,1.68,2.25,,85.16,89.81,,,Visualizer
moment,42.747,8.63,23.61,1.67,2.19,,85.2,89.77,,,Visualizer
moment,42.927,8.62,24.22,1.66,2.19,,85.2,89.74,,,Visualizer
moment,43.107,8.56,24.48,1.65,2.26,,85.16,89.67,,,Visualizer
moment,43.377,8.5,24.85,1.64,2.21,,85.1,89.6,,,Visualizer
moment,43.512,8.43,25.41,1.62,2.09,,85.04,89.52,,,Visualizer
moment,43.737,8.38,25.62,1.62,2.17,,85.07,89.51,,,Visualizer
moment,43.962,8.35,26.35,1.63,2.02,,84.97,89.44,,,Visualizer
moment,44.142,8.32,26.82,1.64,2.13,,84.97,89.39,,,Visualizer
moment,44.367,8.3,27.17,1.65,2.09,,84.91,89.38,,,Visualizer
moment,44.547,8.21,27.55,1.63,2.08,,84.97,89.27,,,Visualizer
moment,44.816,8.14,27.92,1.61,2.08,,85.0,89.26,,,Visualizer
moment,44.997,8.1,28.3,1.61,2.1,,85.04,89.22,,,Visualizer
moment,45.177,8.09,28.66,1.62,1.99,,84.97,89.13,,,Visualizer
moment,45.492,8.03,29.22,1.63,2.0,,85.1,89.1,,,Visualizer
moment,45.627,7.96,29.82,1.62,2.05,,85.13,89.0,,,Visualizer
moment,45.807,7.93,30.14,1.61,1.99,,85.13,89.03,,,Visualizer
moment,46.032,7.9,30.32,1.61,2.0,,85.2,88.89,,,Visualizer
moment,46.212,7.87,30.96,1.59,2.07,,85.33,88.8,,,Visualizer
moment,46.437,7.78,31.12,1.59,2.05,,85.36,88.89,,,Visualizer
moment,46.752,7.74,31.64,1.58,1.96,,85.43,88.84,,,Visualizer
moment,46.843,7.69,32.19,1.58,2.02,,85.39,88.73,,,Visualizer
moment,47.067,7.67,32.34,1.58,1.94,,85.43,88.71,,,Visualizer
moment,47.292,7.65,32.88,1.58,1.9,,85.49,88.67,,,Visualizer
moment,47.562,7.57,33.29,1.6,2.05,,85.68,88.65,,,Visualizer
moment,47.697,7.52,33.65,1.6,1.96,,85.59,88.58,,,Visualizer
moment,47.877,7.48,34.02,1.59,1.98,,85.59,88.58,,,Visualizer
moment,48.101,7.41,34.41,1.57,2.01,,85.52,88.53,,,Visualizer
moment,48.375,7.36,34.93,1.58,2.02,,85.68,88.52,,,Visualizer
moment,48.507,7.34,35.42,1.57,1.91,,85.59,88.49,,,Visualizer
moment,48.732,7.3,35.6,1.56,1.93,,85.59,88.39,,,Visualizer
moment,49.002,7.26,36.16,1.56,1.89,,85.62,88.36,,,Visualizer
moment,49.137,7.21,36.66,1.55,1.87,,85.59,88.37,,,Visualizer
moment,49.361,7.12,36.85,1.55,1.92,,85.71,88.36,,,Visualizer
moment,49.542,7.13,36.97,1.55,1.89,,85.68,88.34,,,Visualizer
moment,49.812,7.03,37.52,1.58,1.86,,85.62,88.32,,,Visualizer
moment,49.992,7.04,38.01,1.56,1.81,,85.68,88.27,,,Visualizer
moment,50.174,7.0,38.36,1.56,1.83,,85.78,88.26,,,Visualizer
moment,50.397,6.92,38.71,1.56,1.88,,85.78,88.19,,,Visualizer
moment,50.712,6.88,39.06,1.56,1.85,,85.84,88.15,,,Visualizer
moment,50.806,6.85,39.74,1.54,1.87,,85.78,88.13,,,Visualizer
moment,51.027,6.79,39.89,1.53,1.84,,85.84,88.1,,,Visualizer
moment,51.296,6.74,40.25,1.54,1.87,,85.84,88.09,,,Visualizer
moment,51.431,6.71,40.75,1.55,1.82,,86.01,88.1,,,Visualizer
moment,51.656,6.63,41.08,1.56,1.84,,86.01,88.05,,,Visualizer
moment,51.881,6.6,41.41,1.53,1.8,,86.01,87.97,,,Visualizer
moment,52.062,6.55,41.72,1.55,1.81,,86.04,87.97,,,Visualizer
moment,52.286,6.52,42.02,1.53,1.73,,86.14,88.02,,,Visualizer
moment,52.467,6.45,42.34,1.53,1.72,,86.2,87.98,,,Visualizer
moment,52.691,6.43,42.87,1.53,1.76,,86.17,87.91,,,Visualizer
moment,52.916,6.37,43.0,1.53,1.72,,86.23,87.86,,,Visualizer
moment,53.099,6.3,43.67,1.56,1.78,,86.3,87.87,,,Visualizer
moment,53.366,6.33,43.81,1.55,1.75,,86.36,87.88,,,Visualizer
moment,53.504,6.27,44.34,1.49,1.79,,86.3,87.81,,,Visualizer
moment,53.727,6.15,44.63,1.48,1.76,,86.33,87.81,,,Visualizer
moment,53.998,6.13,44.92,1.48,1.69,,86.43,87.76,,,Visualizer
moment,54.131,6.13,45.41,1.44,1.73,,86.43,87.73,,,Visualizer
moment,54.356,6.03,45.61,1.45,1.75,,86.5,87.77,,,Visualizer
moment,54.631,6.01,46.05,1.45,1.68,,86.46,87.77,,,Visualizer
moment,54.761,5.99,46.49,1.47,1.69,,86.46,87.76,,,Visualizer
moment,54.987,5.95,46.65,1.47,1.69,,86.5,87.68,,,Visualizer
moment,55.167,5.86,46.98,1.48,1.69,,86.56,87.67,,,Visualizer
moment,55.437,5.83,46.98,1.49,1.69,,86.46,87.7,,,Visualizer
moment,55.616,5.79,47.73,1.5,1.67,,86.59,87.65,,,Visualizer
moment,55.841,5.72,48.02,1.51,1.65,,86.66,87.6,,,Visualizer
