information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.391,1.06,0.0,8.51,0.0,,88.04,84.9,,,Visualizer
moment,3.553,1.21,-0.06,8.36,-0.06,,87.65,85.16,,,Visualizer
moment,3.778,1.47,0.0,8.41,0.0,,87.16,85.44,,,Visualizer
moment,4.004,1.84,0.0,8.21,0.0,,86.57,85.63,,,Visualizer
moment,4.183,2.39,0.0,8.02,0.0,,86.02,85.84,,,Visualizer
moment,4.426,3.13,0.0,7.56,0.0,,85.4,85.97,,,Visualizer
moment,4.588,3.71,0.12,6.69,0.17,,84.79,85.94,,,Visualizer
moment,4.814,3.85,0.1,5.71,0.1,,84.46,86.0,,,Visualizer
moment,5.039,3.85,0.1,4.67,0.1,,84.08,86.0,,,Visualizer
moment,5.264,3.67,0.18,3.92,0.17,,83.98,85.99,,,Visualizer
moment,5.444,3.63,0.17,3.17,0.16,,83.85,85.97,,,Visualizer
moment,5.669,3.49,0.18,2.65,0.06,,83.69,85.89,,,Visualizer
moment,5.848,3.4,0.24,2.19,0.15,,83.46,85.82,,,Visualizer
moment,6.073,3.25,0.34,1.79,0.23,,83.53,85.78,,,Visualizer
moment,6.299,3.22,0.36,1.59,0.17,,83.37,85.77,,,Visualizer
moment,6.478,3.25,0.37,1.36,0.19,,83.3,85.72,,,Visualizer
moment,6.703,3.14,0.39,1.11,0.21,,83.34,85.69,,,Visualizer
moment,6.884,3.06,0.43,1.01,0.18,,83.34,85.59,,,Visualizer
moment,7.123,3.12,0.46,1.02,0.12,,83.4,85.52,,,Visualizer
moment,7.337,3.25,0.68,0.83,0.31,,83.27,85.49,,,Visualizer
moment,7.559,3.03,0.69,0.68,0.31,,83.37,85.5,,,Visualizer
moment,7.738,2.92,0.69,0.64,0.27,,83.34,85.45,,,Visualizer
moment,7.967,3.02,0.87,0.74,0.43,,83.27,85.44,,,Visualizer
moment,8.143,3.16,0.85,0.6,0.38,,83.24,85.36,,,Visualizer
moment,8.37,2.98,0.93,0.6,0.24,,83.18,85.26,,,Visualizer
moment,8.548,2.99,0.94,0.59,0.24,,83.18,85.32,,,Visualizer
moment,8.774,3.0,1.01,0.57,0.31,,83.3,85.28,,,Visualizer
moment,8.999,3.02,1.03,0.54,0.15,,83.34,85.22,,,Visualizer
moment,9.224,3.04,1.15,0.66,0.29,,83.21,85.22,,,Visualizer
moment,9.403,3.21,1.17,0.55,0.23,,83.14,85.15,,,Visualizer
moment,9.629,3.01,1.21,0.43,0.26,,83.27,85.15,,,Visualizer
moment,9.809,2.88,1.23,0.47,0.18,,83.18,85.18,,,Visualizer
moment,10.034,2.98,1.37,0.51,0.33,,83.24,85.21,,,Visualizer
moment,10.258,2.99,1.42,0.54,0.26,,83.11,85.11,,,Visualizer
moment,10.439,3.01,1.48,0.55,0.3,,83.08,85.08,,,Visualizer
moment,10.667,3.03,1.49,0.48,0.29,,82.98,85.1,,,Visualizer
moment,10.89,3.03,1.59,0.61,0.35,,83.14,85.11,,,Visualizer
moment,11.068,3.19,1.64,0.5,0.26,,83.02,85.08,,,Visualizer
moment,11.298,2.98,1.77,0.5,0.41,,82.98,85.01,,,Visualizer
moment,11.518,2.97,1.8,0.45,0.31,,82.95,85.07,,,Visualizer
moment,11.698,3.0,1.83,0.48,0.33,,82.95,85.03,,,Visualizer
moment,11.924,2.96,1.83,0.51,0.34,,82.92,84.96,,,Visualizer
moment,12.102,2.98,2.11,0.52,0.46,,82.95,85.01,,,Visualizer
moment,12.329,3.02,2.08,0.46,0.3,,82.85,84.94,,,Visualizer
moment,12.553,3.0,2.09,0.5,0.28,,82.95,84.95,,,Visualizer
moment,12.733,3.0,2.12,0.52,0.28,,82.92,84.97,,,Visualizer
moment,12.972,3.01,2.12,0.53,0.28,,82.89,85.02,,,Visualizer
moment,13.138,3.14,2.3,0.76,0.18,,82.79,85.01,,,Visualizer
moment,13.364,3.64,2.32,1.05,0.22,,82.63,84.98,,,Visualizer
moment,13.588,4.36,2.34,1.3,0.25,,82.47,84.96,,,Visualizer
moment,13.77,5.06,2.59,1.52,0.46,,82.24,84.91,,,Visualizer
moment,14.007,5.89,2.59,1.54,0.46,,82.28,84.96,,,Visualizer
moment,14.218,6.37,2.75,1.56,0.44,,82.18,85.01,,,Visualizer
moment,14.399,6.87,2.87,1.53,0.52,,82.31,84.98,,,Visualizer
moment,14.623,7.34,2.89,1.5,0.53,,82.4,84.97,,,Visualizer
moment,14.803,7.72,2.99,1.41,0.39,,82.66,84.99,,,Visualizer
moment,15.029,8.03,3.09,1.35,0.48,,82.92,84.98,,,Visualizer
moment,15.253,8.24,3.2,1.28,0.42,,83.05,84.85,,,Visualizer
moment,15.433,8.48,3.41,1.16,0.52,,83.34,84.83,,,Visualizer
moment,15.658,8.61,3.42,1.1,0.51,,83.5,84.84,,,Visualizer
moment,15.902,8.74,3.6,1.02,0.59,,83.79,84.86,,,Visualizer
moment,16.064,8.77,3.76,0.97,0.53,,83.95,84.83,,,Visualizer
moment,16.289,8.87,3.77,0.91,0.55,,84.24,84.75,,,Visualizer
moment,16.467,8.9,4.01,0.85,0.58,,84.46,84.73,,,Visualizer
moment,16.693,8.94,4.04,0.81,0.6,,84.62,84.75,,,Visualizer
moment,16.918,8.97,4.08,0.77,0.48,,84.92,84.71,,,Visualizer
moment,17.108,9.01,4.5,0.74,0.72,,84.98,84.73,,,Visualizer
moment,17.331,9.01,4.54,0.73,0.72,,85.14,84.7,,,Visualizer
moment,17.569,8.96,4.68,0.73,0.83,,85.24,84.64,,,Visualizer
moment,17.729,9.03,4.72,0.7,0.64,,85.53,84.62,,,Visualizer
moment,17.954,9.03,4.88,0.67,0.77,,85.6,84.66,,,Visualizer
moment,18.134,9.01,5.1,0.68,0.66,,85.79,84.67,,,Visualizer
moment,18.362,9.09,5.18,0.64,0.63,,85.76,84.59,,,Visualizer
moment,18.583,8.97,5.36,0.67,0.66,,85.86,84.64,,,Visualizer
moment,18.763,9.05,5.54,0.66,0.81,,85.95,84.62,,,Visualizer
moment,18.988,9.1,5.54,0.63,0.64,,86.12,84.58,,,Visualizer
moment,19.213,9.02,5.57,0.62,0.46,,86.12,84.59,,,Visualizer
moment,19.393,8.96,5.9,0.65,0.68,,86.15,84.59,,,Visualizer
moment,19.63,9.07,5.92,0.66,0.54,,86.25,84.62,,,Visualizer
moment,19.798,9.08,6.09,0.64,0.53,,86.25,84.58,,,Visualizer
moment,20.023,8.96,6.2,0.64,0.64,,86.15,84.63,,,Visualizer
moment,20.249,9.05,6.44,0.64,0.84,,86.28,84.64,,,Visualizer
moment,20.429,9.09,6.48,0.63,0.56,,86.21,84.6,,,Visualizer
moment,20.654,9.01,6.61,0.62,0.67,,86.25,84.54,,,Visualizer
moment,20.879,9.0,6.84,0.63,0.73,,86.18,84.61,,,Visualizer
moment,21.058,9.04,6.92,0.63,0.57,,86.25,84.62,,,Visualizer
moment,21.283,8.98,6.94,0.6,0.48,,86.25,84.61,,,Visualizer
moment,21.51,9.03,7.31,0.61,0.8,,86.21,84.6,,,Visualizer
moment,21.688,9.0,7.34,0.63,0.56,,86.21,84.59,,,Visualizer
moment,21.913,8.94,7.53,0.61,0.64,,86.25,84.64,,,Visualizer
moment,22.118,8.95,7.67,0.61,0.73,,86.18,84.64,,,Visualizer
moment,22.338,8.95,7.89,0.6,0.89,,86.15,84.65,,,Visualizer
moment,22.543,8.95,7.98,0.59,0.65,,86.21,84.57,,,Visualizer
moment,22.723,8.91,8.23,0.59,0.86,,86.15,84.56,,,Visualizer
moment,22.97,8.84,8.21,0.62,0.66,,86.12,84.63,,,Visualizer
moment,23.173,8.89,8.41,0.62,0.72,,86.05,84.58,,,Visualizer
moment,23.354,8.88,8.57,0.63,0.66,,85.92,84.59,,,Visualizer
moment,23.579,8.8,8.73,0.63,0.73,,85.95,84.61,,,Visualizer
moment,23.768,8.8,8.78,0.62,0.53,,86.08,84.63,,,Visualizer
moment,23.995,8.75,9.0,0.63,0.76,,86.05,84.66,,,Visualizer
moment,24.211,8.81,9.21,0.61,0.77,,85.92,84.7,,,Visualizer
moment,24.388,8.74,9.31,0.61,0.72,,85.95,84.65,,,Visualizer
moment,24.613,8.69,9.47,0.59,0.72,,85.95,84.6,,,Visualizer
moment,24.838,8.7,9.56,0.6,0.76,,85.92,84.69,,,Visualizer
moment,25.018,8.69,9.81,0.61,0.78,,86.05,84.61,,,Visualizer
moment,25.244,8.62,9.84,0.64,0.77,,85.98,84.66,,,Visualizer
moment,25.423,8.63,10.05,0.65,0.72,,85.98,84.58,,,Visualizer
moment,25.648,8.63,10.07,0.64,0.73,,85.89,84.59,,,Visualizer
moment,25.874,8.59,10.27,0.65,0.7,,85.98,84.65,,,Visualizer
moment,26.054,8.66,10.44,0.61,0.61,,85.92,84.69,,,Visualizer
moment,26.278,8.51,10.56,0.62,0.7,,85.95,84.63,,,Visualizer
moment,26.503,8.51,10.84,0.63,0.76,,85.98,84.65,,,Visualizer
moment,26.683,8.5,10.95,0.61,0.82,,85.98,84.67,,,Visualizer
moment,26.91,8.49,11.03,0.61,0.74,,85.86,84.71,,,Visualizer
moment,27.136,8.44,11.09,0.61,0.72,,85.89,84.71,,,Visualizer
moment,27.313,8.48,11.29,0.59,0.69,,85.92,84.65,,,Visualizer
moment,27.539,8.4,11.44,0.59,0.75,,86.02,84.63,,,Visualizer
moment,27.719,8.36,11.64,0.61,0.67,,85.98,84.65,,,Visualizer
moment,27.943,8.35,11.76,0.67,0.71,,85.89,84.68,,,Visualizer
moment,28.168,8.37,11.86,0.66,0.75,,85.89,84.65,,,Visualizer
moment,28.394,8.3,12.16,0.64,0.84,,85.95,84.63,,,Visualizer
moment,28.574,8.27,12.29,0.66,0.8,,85.92,84.55,,,Visualizer
moment,28.799,8.31,12.47,0.65,0.8,,85.98,84.61,,,Visualizer
moment,28.978,8.27,12.52,0.63,0.73,,85.98,84.77,,,Visualizer
moment,29.205,8.28,12.55,0.63,0.67,,85.98,84.68,,,Visualizer
moment,29.383,8.22,12.75,0.64,0.74,,85.92,84.69,,,Visualizer
moment,29.608,8.17,12.84,0.64,0.64,,85.95,84.62,,,Visualizer
moment,29.834,8.21,13.18,0.64,0.85,,86.02,84.69,,,Visualizer
moment,30.058,8.16,13.32,0.66,0.77,,86.05,84.7,,,Visualizer
moment,30.239,8.16,13.53,0.64,0.78,,85.98,84.71,,,Visualizer
moment,30.463,8.06,13.54,0.67,0.76,,85.95,84.64,,,Visualizer
moment,30.643,8.12,13.86,0.63,0.8,,85.92,84.7,,,Visualizer
moment,30.874,8.05,13.99,0.66,0.67,,86.02,84.71,,,Visualizer
moment,31.048,8.07,14.19,0.67,0.84,,85.92,84.68,,,Visualizer
moment,31.273,8.03,14.22,0.66,0.75,,85.98,84.72,,,Visualizer
moment,31.498,7.93,14.42,0.66,0.85,,85.98,84.64,,,Visualizer
moment,31.723,7.96,14.61,0.67,0.73,,85.86,84.68,,,Visualizer
moment,31.911,7.99,14.77,0.68,0.76,,86.05,84.71,,,Visualizer
moment,32.14,7.98,14.8,0.65,0.59,,85.95,84.64,,,Visualizer
moment,32.31,7.87,14.98,0.65,0.71,,85.92,84.68,,,Visualizer
moment,32.534,7.89,15.11,0.63,0.67,,85.98,84.7,,,Visualizer
moment,32.714,7.88,15.32,0.65,0.82,,86.08,84.63,,,Visualizer
moment,32.938,7.85,15.37,0.68,0.71,,86.05,84.7,,,Visualizer
moment,33.163,7.85,15.57,0.7,0.76,,86.08,84.71,,,Visualizer
moment,33.388,7.81,15.8,0.69,0.79,,86.05,84.8,,,Visualizer
moment,33.584,7.77,16.06,0.7,0.81,,86.05,84.72,,,Visualizer
moment,33.793,7.78,16.13,0.69,0.76,,85.95,84.64,,,Visualizer
moment,33.973,7.76,16.29,0.68,0.74,,86.02,84.71,,,Visualizer
moment,34.199,7.71,16.38,0.7,0.75,,85.98,84.72,,,Visualizer
moment,34.427,7.69,16.53,0.7,0.71,,86.05,84.7,,,Visualizer
moment,34.603,7.66,16.87,0.71,0.78,,86.02,84.72,,,Visualizer
moment,34.83,7.68,17.0,0.69,0.84,,86.02,84.78,,,Visualizer
moment,35.058,7.64,17.05,0.68,0.74,,85.95,84.7,,,Visualizer
moment,35.234,7.58,17.23,0.69,0.82,,85.92,84.66,,,Visualizer
moment,35.459,7.61,17.46,0.67,0.9,,85.98,84.7,,,Visualizer
moment,35.639,7.55,17.58,0.69,0.69,,85.98,84.75,,,Visualizer
moment,35.863,7.53,17.61,0.7,0.71,,85.95,84.75,,,Visualizer
moment,36.043,7.51,17.84,0.71,0.76,,85.95,84.72,,,Visualizer
moment,36.27,7.45,18.07,0.7,0.81,,85.89,84.71,,,Visualizer
moment,36.494,7.47,18.31,0.7,0.82,,85.92,84.79,,,Visualizer
moment,36.732,7.47,18.36,0.7,0.76,,85.89,84.78,,,Visualizer
moment,36.899,7.44,18.57,0.68,0.91,,85.89,84.71,,,Visualizer
moment,37.124,7.4,18.69,0.69,0.82,,85.95,84.75,,,Visualizer
moment,37.302,7.39,18.9,0.7,0.8,,85.95,84.74,,,Visualizer
moment,37.529,7.36,19.03,0.68,0.7,,85.89,84.68,,,Visualizer
moment,37.753,7.33,19.24,0.7,0.85,,85.95,84.74,,,Visualizer
moment,37.933,7.37,19.36,0.7,0.76,,85.82,84.77,,,Visualizer
moment,38.172,7.32,19.55,0.69,0.83,,86.02,84.76,,,Visualizer
moment,38.383,7.27,19.68,0.66,0.76,,85.98,84.7,,,Visualizer
moment,38.564,7.23,19.85,0.68,0.79,,85.92,84.79,,,Visualizer
moment,38.788,7.23,20.0,0.69,0.74,,85.82,84.78,,,Visualizer
moment,38.968,7.27,20.24,0.68,0.85,,85.86,84.74,,,Visualizer
moment,39.193,7.17,20.4,0.73,0.82,,86.05,84.77,,,Visualizer
moment,39.43,7.19,20.48,0.71,0.77,,85.82,84.85,,,Visualizer
moment,39.598,7.07,20.77,0.76,0.77,,85.98,84.8,,,Visualizer
moment,39.823,7.19,20.87,0.72,0.84,,85.89,84.76,,,Visualizer
moment,40.049,7.12,21.0,0.74,0.74,,85.95,84.82,,,Visualizer
moment,40.228,7.06,21.34,0.76,0.91,,85.89,84.83,,,Visualizer
moment,40.454,7.03,21.4,0.77,0.89,,85.82,84.79,,,Visualizer
moment,40.633,7.03,21.6,0.78,1.02,,85.95,84.78,,,Visualizer
moment,40.858,7.07,21.73,0.77,0.83,,85.86,84.79,,,Visualizer
moment,41.088,7.03,21.92,0.73,0.89,,85.89,84.77,,,Visualizer
moment,41.264,6.94,22.16,0.75,0.79,,85.86,84.78,,,Visualizer
moment,41.493,6.94,22.27,0.76,0.84,,85.73,84.78,,,Visualizer
moment,41.725,6.88,22.34,0.77,0.72,,85.82,84.75,,,Visualizer
moment,41.893,6.9,22.7,0.77,0.83,,85.92,84.81,,,Visualizer
moment,42.118,6.88,22.83,0.73,0.88,,85.89,84.78,,,Visualizer
moment,42.298,6.78,22.98,0.75,0.79,,85.79,84.77,,,Visualizer
moment,42.523,6.8,23.14,0.76,0.84,,85.76,84.78,,,Visualizer
moment,42.749,6.8,23.32,0.77,0.95,,85.79,84.78,,,Visualizer
moment,42.93,6.74,23.44,0.77,0.74,,85.86,84.74,,,Visualizer
moment,43.154,6.78,23.59,0.74,0.74,,85.79,84.77,,,Visualizer
moment,43.378,6.71,23.76,0.73,0.76,,85.66,84.84,,,Visualizer
moment,43.558,6.65,24.06,0.74,0.81,,85.82,84.82,,,Visualizer
moment,43.789,6.7,24.2,0.73,0.85,,85.73,84.78,,,Visualizer
moment,43.963,6.65,24.47,0.74,0.87,,85.79,84.82,,,Visualizer
moment,44.188,6.62,24.54,0.75,0.92,,85.79,84.81,,,Visualizer
moment,44.413,6.61,24.73,0.71,0.82,,85.73,84.85,,,Visualizer
moment,44.594,6.52,24.96,0.73,0.87,,85.6,84.84,,,Visualizer
moment,44.819,6.58,25.11,0.72,0.86,,85.63,84.88,,,Visualizer
moment,45.043,6.57,25.26,0.71,0.76,,85.7,84.78,,,Visualizer
moment,45.223,6.49,25.43,0.73,0.77,,85.79,84.77,,,Visualizer
moment,45.46,6.47,25.65,0.73,0.89,,85.7,84.74,,,Visualizer
moment,45.628,6.48,25.77,0.72,0.78,,85.76,84.81,,,Visualizer
moment,45.854,6.39,25.82,0.74,0.69,,85.66,84.83,,,Visualizer
moment,46.079,6.37,26.12,0.76,0.83,,85.76,84.77,,,Visualizer
moment,46.258,6.43,26.23,0.77,0.77,,85.79,84.79,,,Visualizer
moment,46.502,6.41,26.41,0.73,0.74,,85.76,84.82,,,Visualizer
moment,46.708,6.34,26.64,0.74,0.84,,85.73,84.8,,,Visualizer
moment,46.89,6.31,26.82,0.76,0.97,,85.73,84.8,,,Visualizer
moment,47.12,6.3,26.88,0.77,0.74,,85.66,84.84,,,Visualizer
moment,47.294,6.36,27.14,0.73,0.88,,85.7,84.86,,,Visualizer
moment,47.518,6.18,27.27,0.77,0.83,,85.66,84.77,,,Visualizer
moment,47.743,6.28,27.36,0.77,0.7,,85.56,84.8,,,Visualizer
moment,47.925,6.27,27.7,0.77,0.85,,85.7,84.85,,,Visualizer
moment,48.155,6.16,27.85,0.76,0.94,,85.56,84.85,,,Visualizer
moment,48.374,6.15,28.01,0.78,0.84,,85.63,84.85,,,Visualizer
moment,48.554,6.14,28.14,0.78,0.84,,85.56,84.8,,,Visualizer
moment,48.778,6.13,28.16,0.83,0.8,,85.63,84.78,,,Visualizer
moment,48.958,6.2,28.57,0.74,0.84,,85.73,84.84,,,Visualizer
moment,49.196,6.05,28.72,0.77,0.97,,85.5,84.85,,,Visualizer
moment,49.408,6.09,28.93,0.77,0.89,,85.63,84.84,,,Visualizer
moment,49.589,6.07,29.02,0.77,0.85,,85.43,84.81,,,Visualizer
moment,49.813,6.01,29.11,0.75,0.92,,85.43,84.81,,,Visualizer
moment,50.038,6.02,29.32,0.76,0.73,,85.53,84.85,,,Visualizer
moment,50.263,5.93,29.55,0.79,0.79,,85.5,84.9,,,Visualizer
moment,50.443,5.96,29.66,0.8,0.71,,85.56,84.84,,,Visualizer
moment,50.669,5.93,29.8,0.76,0.76,,85.53,84.81,,,Visualizer
moment,50.849,5.92,30.02,0.77,0.8,,85.43,84.86,,,Visualizer
moment,51.073,5.9,30.15,0.81,0.8,,85.43,84.76,,,Visualizer
moment,51.254,5.91,30.38,0.75,0.8,,85.43,84.81,,,Visualizer
moment,51.478,5.82,30.52,0.76,0.86,,85.4,84.78,,,Visualizer
moment,51.703,5.82,30.57,0.77,0.76,,85.4,84.85,,,Visualizer
moment,51.884,5.82,30.86,0.81,0.81,,85.56,84.82,,,Visualizer
moment,52.108,5.82,30.95,0.75,0.79,,85.4,84.8,,,Visualizer
moment,52.333,5.77,31.21,0.77,0.9,,85.46,84.78,,,Visualizer
moment,52.513,5.73,31.38,0.79,0.8,,85.43,84.77,,,Visualizer
moment,52.74,5.78,31.41,0.75,0.81,,85.43,84.79,,,Visualizer
moment,52.918,5.63,31.66,0.74,0.77,,85.4,84.79,,,Visualizer
moment,53.145,5.67,31.77,0.77,0.79,,85.34,84.85,,,Visualizer
moment,53.371,5.68,32.0,0.75,0.76,,85.34,84.81,,,Visualizer
moment,53.548,5.64,32.09,0.77,0.69,,85.34,84.81,,,Visualizer
moment,53.774,5.64,32.32,0.79,0.88,,85.4,84.83,,,Visualizer
moment,53.998,5.56,32.6,0.76,0.91,,85.37,84.82,,,Visualizer
moment,54.179,5.59,32.7,0.79,0.76,,85.34,84.77,,,Visualizer
moment,54.403,5.55,32.8,0.78,0.77,,85.37,84.72,,,Visualizer
moment,54.583,5.41,33.02,0.83,0.9,,85.3,84.83,,,Visualizer
moment,54.808,5.63,33.05,0.76,0.71,,85.34,84.84,,,Visualizer
moment,55.041,5.4,33.45,0.83,0.82,,85.27,84.8,,,Visualizer
moment,55.214,5.52,33.57,0.76,0.84,,85.37,84.77,,,Visualizer
moment,55.439,5.37,33.71,0.79,0.88,,85.3,84.82,,,Visualizer
moment,55.667,5.41,33.86,0.84,0.81,,85.24,84.82,,,Visualizer
moment,55.888,5.52,34.06,0.72,0.79,,85.4,84.73,,,Visualizer
moment,56.07,5.28,34.26,0.77,0.78,,85.24,84.67,,,Visualizer
moment,56.293,5.35,34.32,0.79,0.73,,85.34,84.73,,,Visualizer
moment,56.476,5.34,34.51,0.76,0.7,,85.3,84.75,,,Visualizer
moment,56.698,5.26,34.66,0.75,0.77,,85.4,84.81,,,Visualizer
moment,56.878,5.28,34.84,0.78,0.76,,85.3,84.82,,,Visualizer
moment,57.105,5.28,35.16,0.74,0.87,,85.37,84.81,,,Visualizer
moment,57.331,5.22,35.35,0.78,1.0,,85.4,84.85,,,Visualizer
moment,57.557,5.24,35.41,0.81,0.87,,85.37,84.78,,,Visualizer
moment,57.734,5.2,35.6,0.77,0.91,,85.4,84.73,,,Visualizer
moment,57.958,5.15,35.81,0.81,0.94,,85.4,84.73,,,Visualizer
moment,58.139,5.18,35.91,0.82,0.73,,85.34,84.73,,,Visualizer
moment,58.363,5.13,36.08,0.78,0.71,,85.37,84.7,,,Visualizer
moment,58.543,5.08,36.32,0.83,0.88,,85.27,84.68,,,Visualizer
moment,58.769,5.14,36.45,0.78,0.82,,85.37,84.77,,,Visualizer
moment,58.994,4.99,36.68,0.77,0.84,,85.4,84.76,,,Visualizer
moment,59.221,5.06,36.79,0.77,0.85,,85.27,84.81,,,Visualizer
moment,59.403,5.04,36.84,0.77,0.74,,85.34,84.78,,,Visualizer
moment,59.623,4.98,37.17,0.75,0.82,,85.3,84.75,,,Visualizer
moment,59.803,4.98,37.26,0.8,0.78,,85.4,84.69,,,Visualizer
moment,60.028,5.01,37.34,0.75,0.77,,85.34,84.73,,,Visualizer
moment,60.21,4.91,37.68,0.79,0.86,,85.3,84.73,,,Visualizer
moment,60.434,4.95,37.76,0.76,0.91,,85.34,84.74,,,Visualizer
moment,60.658,4.84,37.91,0.76,1.01,,85.3,84.75,,,Visualizer
moment,60.883,4.84,38.14,0.78,0.85,,85.37,84.72,,,Visualizer
moment,61.064,4.9,38.31,0.77,0.93,,85.24,84.74,,,Visualizer
moment,61.289,4.78,38.47,0.8,0.76,,85.3,84.74,,,Visualizer
moment,61.469,4.85,38.74,0.76,0.94,,85.24,84.73,,,Visualizer
moment,61.693,4.76,38.74,0.82,0.8,,85.3,84.67,,,Visualizer
moment,61.874,4.85,39.04,0.72,0.87,,85.34,84.69,,,Visualizer
moment,62.099,4.65,39.12,0.76,0.78,,85.37,84.73,,,Visualizer
moment,62.324,4.68,39.25,0.81,0.76,,85.24,84.68,,,Visualizer
moment,62.548,4.78,39.47,0.77,0.71,,85.27,84.73,,,Visualizer
moment,62.728,4.66,39.65,0.79,0.78,,85.27,84.77,,,Visualizer
moment,62.953,4.63,39.75,0.78,0.69,,85.3,84.68,,,Visualizer
moment,63.134,4.59,39.91,0.81,0.76,,85.21,84.71,,,Visualizer
moment,63.358,4.62,40.06,0.77,0.78,,85.27,84.75,,,Visualizer
moment,63.583,4.52,40.27,0.83,0.77,,85.18,84.72,,,Visualizer
moment,63.766,4.68,40.4,0.7,0.73,,85.21,84.73,,,Visualizer
moment,63.988,4.4,40.44,0.85,0.67,,85.27,84.72,,,Visualizer
moment,64.213,4.69,40.79,0.72,0.85,,85.37,84.66,,,Visualizer
moment,64.393,4.3,40.91,0.76,0.82,,85.24,84.77,,,Visualizer
moment,64.618,4.33,41.11,0.75,0.81,,85.21,84.68,,,Visualizer
moment,64.798,4.44,41.17,0.78,0.75,,85.21,84.64,,,Visualizer
