information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.701,0.54,0.0,3.99,0.0,,95.59,93.03,,,Visualizer
moment,6.925,0.55,0.0,4.02,0.0,,95.9,93.09,,,Visualizer
moment,7.105,0.54,0.0,4.0,0.0,,96.11,93.14,,,Visualizer
moment,7.375,0.58,0.0,4.01,0.0,,96.36,93.21,,,Visualizer
moment,7.51,0.58,0.0,3.99,0.0,,96.57,93.21,,,Visualizer
moment,7.825,0.59,0.0,4.09,0.0,,96.77,93.22,,,Visualizer
moment,7.917,0.63,0.0,4.02,0.0,,96.81,93.26,,,Visualizer
moment,8.14,0.66,0.0,4.03,0.0,,96.81,93.36,,,Visualizer
moment,8.365,0.61,0.0,3.98,0.0,,96.91,93.44,,,Visualizer
moment,8.591,0.67,0.0,3.98,0.0,,97.02,93.49,,,Visualizer
moment,8.771,0.66,0.0,3.98,0.0,,97.23,93.56,,,Visualizer
moment,8.995,0.66,0.0,3.96,0.0,,97.23,93.54,,,Visualizer
moment,9.174,0.72,0.0,3.94,0.0,,97.38,93.62,,,Visualizer
moment,9.401,0.79,0.0,3.98,0.0,,97.62,93.69,,,Visualizer
moment,9.67,0.76,0.0,4.02,0.0,,97.73,93.77,,,Visualizer
moment,9.806,0.81,0.0,4.0,0.0,,97.87,93.77,,,Visualizer
moment,10.082,0.79,0.0,3.95,0.0,,98.22,93.81,,,Visualizer
moment,10.255,0.82,0.0,3.97,0.0,,98.08,93.79,,,Visualizer
moment,10.436,0.86,0.0,4.02,0.0,,98.19,93.79,,,Visualizer
moment,10.66,0.85,0.0,4.03,0.0,,98.26,93.8,,,Visualizer
moment,10.976,0.91,0.0,4.05,0.0,,98.26,93.82,,,Visualizer
moment,11.115,0.93,0.0,4.02,0.0,,98.15,93.88,,,Visualizer
moment,11.29,0.96,0.0,4.01,0.0,,98.26,93.84,,,Visualizer
moment,11.471,0.98,0.0,4.0,0.0,,97.97,93.78,,,Visualizer
moment,11.695,0.99,0.0,4.02,0.0,,98.01,93.92,,,Visualizer
moment,11.92,1.05,0.0,3.98,0.0,,97.87,94.02,,,Visualizer
moment,12.1,1.11,0.0,4.0,0.0,,97.69,94.1,,,Visualizer
moment,12.325,1.17,0.0,4.03,0.0,,97.41,94.18,,,Visualizer
moment,12.505,1.25,0.0,3.99,0.0,,97.23,94.29,,,Visualizer
moment,12.776,1.35,0.0,4.01,0.0,,96.98,94.34,,,Visualizer
moment,12.955,1.43,0.0,4.02,0.0,,97.02,94.35,,,Visualizer
moment,13.137,1.52,0.0,4.01,0.0,,96.7,94.4,,,Visualizer
moment,13.36,1.62,0.1,4.0,0.1,,96.81,94.44,,,Visualizer
moment,13.585,1.73,0.2,3.99,0.2,,96.77,94.37,,,Visualizer
moment,13.765,1.88,0.2,3.91,0.2,,96.67,94.4,,,Visualizer
moment,13.99,1.99,0.3,3.91,0.3,,96.64,94.45,,,Visualizer
moment,14.173,2.12,0.6,3.94,0.6,,96.46,94.39,,,Visualizer
moment,14.395,2.32,0.8,3.98,0.7,,96.36,94.48,,,Visualizer
moment,14.621,2.47,1.0,3.99,0.8,,96.36,94.47,,,Visualizer
moment,14.801,2.63,1.3,3.97,1.1,,96.11,94.43,,,Visualizer
moment,15.026,2.84,1.3,3.94,1.1,,95.97,94.47,,,Visualizer
moment,15.25,3.06,2.4,3.95,1.8,,95.76,94.43,,,Visualizer
moment,15.475,3.26,2.5,3.91,1.7,,95.59,94.46,,,Visualizer
moment,15.655,3.51,3.1,3.89,1.9,,95.31,94.43,,,Visualizer
moment,15.925,3.69,3.5,3.86,2.2,,95.1,94.46,,,Visualizer
moment,16.107,3.9,4.1,3.88,2.3,,95.04,94.39,,,Visualizer
moment,16.285,4.15,4.7,3.91,2.3,,95.04,94.38,,,Visualizer
moment,16.464,4.37,4.9,3.82,2.4,,95.0,94.38,,,Visualizer
moment,16.695,4.52,5.4,3.71,2.4,,95.07,94.36,,,Visualizer
moment,16.918,4.73,6.1,3.71,2.3,,95.17,94.32,,,Visualizer
moment,17.095,4.93,6.3,3.64,2.4,,95.24,94.22,,,Visualizer
moment,17.32,5.09,7.1,3.58,2.4,,95.34,94.21,,,Visualizer
moment,17.545,5.22,7.7,3.58,2.6,,95.52,94.2,,,Visualizer
moment,17.725,5.36,8.4,3.52,2.6,,95.66,94.27,,,Visualizer
moment,17.951,5.53,8.7,3.47,2.6,,95.66,94.27,,,Visualizer
moment,18.177,5.64,9.3,3.41,2.8,,95.62,94.19,,,Visualizer
moment,18.355,5.76,10.1,3.33,2.8,,95.76,94.23,,,Visualizer
moment,18.625,5.86,10.4,3.29,2.7,,95.59,94.28,,,Visualizer
moment,18.76,5.93,11.0,3.19,2.8,,95.66,94.23,,,Visualizer
moment,18.985,5.92,11.8,3.09,2.8,,95.41,94.25,,,Visualizer
moment,19.211,5.91,12.1,3.05,2.8,,95.31,94.28,,,Visualizer
moment,19.39,5.93,13.0,2.99,2.9,,95.28,94.22,,,Visualizer
moment,19.615,5.96,13.6,2.9,2.8,,95.07,94.25,,,Visualizer
moment,19.886,5.91,14.0,2.87,3.0,,95.1,94.22,,,Visualizer
moment,20.02,5.89,14.9,2.91,3.1,,95.0,94.2,,,Visualizer
moment,20.245,5.96,15.5,2.9,3.0,,95.0,94.22,,,Visualizer
moment,20.425,5.95,16.4,2.87,3.0,,94.86,94.2,,,Visualizer
moment,20.65,5.93,16.8,2.93,3.2,,94.86,94.16,,,Visualizer
moment,20.875,5.94,17.3,2.97,3.0,,94.86,94.18,,,Visualizer
moment,21.055,5.98,18.2,2.96,3.0,,94.93,94.25,,,Visualizer
moment,21.325,5.97,18.6,2.98,3.1,,94.89,94.2,,,Visualizer
moment,21.505,5.95,19.7,3.02,3.3,,94.86,94.2,,,Visualizer
moment,21.686,5.92,20.0,3.05,3.2,,94.83,94.17,,,Visualizer
moment,21.919,5.97,20.6,3.06,3.3,,94.93,94.15,,,Visualizer
moment,22.089,5.97,21.6,3.03,3.39,,95.0,94.14,,,Visualizer
moment,22.315,5.97,21.9,3.0,3.29,,95.0,94.09,,,Visualizer
moment,22.54,5.9,22.6,3.05,3.3,,94.86,94.06,,,Visualizer
moment,22.72,5.99,23.6,3.04,3.3,,94.96,94.11,,,Visualizer
moment,22.948,5.98,24.0,3.07,3.39,,94.86,94.1,,,Visualizer
moment,23.17,5.79,24.9,3.21,3.29,,94.93,94.08,,,Visualizer
moment,23.35,5.75,25.5,3.36,3.2,,94.89,94.12,,,Visualizer
moment,23.578,5.8,25.9,3.47,3.29,,94.96,94.07,,,Visualizer
moment,23.755,5.85,27.0,3.55,3.39,,94.89,94.0,,,Visualizer
moment,24.025,5.88,27.7,3.66,3.39,,94.93,94.05,,,Visualizer
moment,24.205,5.85,28.7,3.77,3.39,,94.89,94.14,,,Visualizer
moment,24.476,5.9,29.0,3.81,3.49,,94.83,94.03,,,Visualizer
moment,24.612,5.91,30.1,3.91,3.49,,94.76,94.06,,,Visualizer
moment,24.839,5.9,30.8,3.97,3.49,,94.62,94.09,,,Visualizer
moment,25.015,5.83,31.2,4.09,3.49,,94.55,94.03,,,Visualizer
moment,25.241,5.85,31.8,4.16,3.49,,94.48,94.06,,,Visualizer
moment,25.42,5.88,32.9,4.25,3.49,,94.45,94.01,,,Visualizer
moment,25.645,5.88,33.2,4.34,3.49,,94.21,93.96,,,Visualizer
moment,25.87,5.82,34.3,4.42,3.49,,94.24,94.03,,,Visualizer
moment,26.14,5.86,35.0,4.51,3.49,,94.07,94.03,,,Visualizer
moment,26.275,5.92,36.1,4.55,3.49,,93.93,93.92,,,Visualizer
moment,26.5,5.91,36.1,4.62,3.49,,94.0,93.95,,,Visualizer
moment,26.725,5.86,37.1,4.68,3.49,,93.79,93.96,,,Visualizer
moment,26.907,5.88,38.3,4.75,3.69,,93.79,93.94,,,Visualizer
moment,27.222,5.94,38.6,4.78,3.59,,93.76,93.94,,,Visualizer
moment,27.368,5.95,39.7,4.82,3.59,,93.76,93.84,,,Visualizer
moment,27.625,5.85,40.4,4.87,3.59,,93.83,93.77,,,Visualizer
moment,27.764,5.88,41.1,4.9,3.59,,93.76,93.76,,,Visualizer
moment,27.942,5.93,41.9,4.93,3.59,,93.9,93.74,,,Visualizer
moment,28.165,5.94,42.2,4.94,3.59,,93.86,93.7,,,Visualizer
moment,28.344,5.88,43.0,4.95,3.69,,93.93,93.67,,,Visualizer
moment,28.57,5.93,44.0,4.95,3.59,,93.83,93.64,,,Visualizer
moment,28.796,5.91,44.4,4.94,3.59,,94.04,93.67,,,Visualizer
moment,28.976,5.84,45.5,4.98,3.59,,94.1,93.61,,,Visualizer
moment,29.201,5.8,45.9,4.99,3.69,,94.24,93.5,,,Visualizer
moment,29.43,5.84,46.6,5.04,3.59,,94.21,93.54,,,Visualizer
moment,29.605,5.9,47.7,5.02,3.69,,94.17,93.57,,,Visualizer
moment,29.879,5.91,48.4,5.02,3.59,,94.27,93.57,,,Visualizer
moment,30.01,5.84,49.5,5.03,3.59,,94.21,93.54,,,Visualizer
moment,30.325,5.83,49.9,5.04,3.69,,94.27,93.55,,,Visualizer
moment,30.46,5.89,50.9,5.02,3.59,,94.31,93.53,,,Visualizer
moment,30.64,5.89,51.7,5.03,3.59,,94.34,93.59,,,Visualizer
moment,30.865,5.8,52.1,5.04,3.69,,94.41,93.55,,,Visualizer
moment,31.1,5.84,52.8,5.09,3.69,,94.48,93.5,,,Visualizer
