information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.938,0.88,0.6,0.2,0.07,,183.05,186.39,,,Visualizer
moment,17.113,0.9,0.6,0.17,0.05,,182.7,186.23,,,Visualizer
moment,17.332,0.9,0.6,0.13,0.05,,182.7,186.23,,,Visualizer
moment,17.514,0.89,0.8,0.1,0.1,,182.76,186.3,,,Visualizer
moment,17.758,0.88,0.7,0.08,0.07,,182.88,186.33,,,Visualizer
moment,17.944,0.87,0.7,0.06,0.07,,182.99,186.31,,,Visualizer
moment,18.137,0.87,0.9,0.05,0.12,,182.88,186.27,,,Visualizer
moment,18.379,0.87,1.0,0.04,0.15,,182.93,186.2,,,Visualizer
moment,18.596,0.87,1.0,0.03,0.15,,183.28,186.09,,,Visualizer
moment,18.778,0.86,1.0,0.02,0.12,,182.88,186.06,,,Visualizer
moment,18.964,0.88,1.0,0.19,0.15,,183.05,186.16,,,Visualizer
moment,19.223,0.91,1.0,0.16,0.1,,182.93,186.1,,,Visualizer
moment,19.404,0.9,1.0,0.12,0.1,,182.81,186.11,,,Visualizer
moment,19.634,0.89,1.0,0.1,0.1,,182.81,185.98,,,Visualizer
moment,19.798,0.89,1.0,0.07,0.1,,182.93,185.98,,,Visualizer
moment,20.063,0.89,1.0,0.06,0.07,,182.81,185.98,,,Visualizer
moment,20.232,0.88,1.0,0.04,0.1,,182.99,185.92,,,Visualizer
moment,20.428,0.88,1.0,0.03,0.1,,182.99,185.88,,,Visualizer
moment,20.673,0.88,1.0,0.03,0.1,,182.99,186.02,,,Visualizer
moment,20.867,0.88,1.0,0.02,0.1,,183.28,185.97,,,Visualizer
moment,21.06,0.87,1.3,0.02,0.17,,183.11,185.85,,,Visualizer
moment,21.283,0.87,1.2,0.01,0.15,,183.22,185.89,,,Visualizer
moment,21.5,0.87,1.2,0.01,0.15,,183.34,185.76,,,Visualizer
moment,21.727,0.87,1.2,0.14,0.1,,183.4,185.76,,,Visualizer
moment,21.893,0.9,1.2,0.17,0.12,,183.28,185.82,,,Visualizer
moment,22.085,0.9,1.3,0.13,0.07,,183.22,185.65,,,Visualizer
moment,22.337,0.9,1.4,0.1,0.12,,183.11,185.71,,,Visualizer
moment,22.523,0.9,1.4,0.08,0.1,,183.22,185.76,,,Visualizer
moment,22.757,0.9,1.4,0.15,0.1,,183.28,185.7,,,Visualizer
moment,22.963,0.92,1.4,0.37,0.1,,183.22,185.72,,,Visualizer
moment,23.197,0.99,1.4,0.63,0.1,,182.88,185.61,,,Visualizer
moment,23.362,1.05,1.4,0.85,0.1,,182.12,185.65,,,Visualizer
moment,23.549,1.13,1.4,1.05,0.1,,181.14,185.65,,,Visualizer
moment,23.793,1.21,1.4,1.26,0.1,,179.75,185.58,,,Visualizer
moment,23.986,1.32,1.4,1.38,0.1,,178.77,185.7,,,Visualizer
moment,24.212,1.41,1.4,1.48,0.1,,177.79,185.81,,,Visualizer
moment,24.425,1.49,1.4,1.57,0.1,,177.45,185.79,,,Visualizer
moment,24.653,1.6,1.4,1.66,0.1,,177.16,185.81,,,Visualizer
moment,24.832,1.7,1.6,1.69,0.15,,177.22,185.85,,,Visualizer
moment,25.01,1.8,1.6,1.73,0.15,,177.5,185.87,,,Visualizer
moment,25.264,1.93,1.6,1.76,0.07,,177.74,186.01,,,Visualizer
moment,25.449,2.02,1.7,1.77,0.12,,178.6,186.1,,,Visualizer
moment,25.674,2.14,1.6,1.79,0.1,,179.29,186.18,,,Visualizer
moment,25.838,2.26,1.6,1.79,0.1,,180.62,186.09,,,Visualizer
moment,26.107,2.35,1.6,1.77,0.1,,181.66,186.17,,,Visualizer
moment,26.295,2.47,1.6,1.88,0.07,,182.76,186.33,,,Visualizer
moment,26.472,2.68,1.8,1.83,0.07,,184.09,186.51,,,Visualizer
moment,26.716,2.87,1.8,1.81,0.1,,185.49,186.49,,,Visualizer
moment,26.911,3.03,1.9,1.84,0.12,,186.65,186.6,,,Visualizer
moment,27.136,3.25,1.9,1.85,0.12,,187.82,186.5,,,Visualizer
moment,27.299,3.4,2.1,1.86,0.17,,189.16,186.74,,,Visualizer
moment,27.563,3.56,2.0,1.84,0.15,,190.34,186.83,,,Visualizer
moment,27.739,3.79,2.2,1.84,0.2,,191.75,186.91,,,Visualizer
moment,27.934,4.04,2.5,1.81,0.27,,192.64,187.02,,,Visualizer
moment,28.156,4.29,2.5,1.84,0.27,,193.7,187.15,,,Visualizer
moment,28.374,4.55,2.5,1.82,0.27,,194.48,187.27,,,Visualizer
moment,28.598,4.71,2.9,1.86,0.37,,195.25,187.3,,,Visualizer
moment,28.766,4.92,3.1,1.82,0.39,,196.09,187.29,,,Visualizer
moment,29.031,5.13,3.1,1.83,0.37,,196.51,187.53,,,Visualizer
moment,29.208,5.36,3.7,1.82,0.51,,196.81,187.67,,,Visualizer
moment,29.396,5.54,3.8,1.78,0.51,,197.23,187.72,,,Visualizer
moment,29.624,5.7,4.0,1.77,0.59,,197.4,187.74,,,Visualizer
moment,29.837,5.84,4.2,1.78,0.64,,197.53,187.88,,,Visualizer
moment,30.055,5.97,4.7,1.79,0.76,,197.71,187.99,,,Visualizer
moment,30.242,6.07,4.9,1.76,0.81,,197.65,188.05,,,Visualizer
moment,30.481,6.16,5.4,1.76,0.93,,197.4,188.14,,,Visualizer
moment,30.664,6.3,5.6,1.75,0.96,,197.11,188.25,,,Visualizer
moment,30.86,6.34,6.0,1.76,1.03,,196.69,188.37,,,Visualizer
moment,31.056,6.42,6.4,1.75,1.1,,196.63,188.41,,,Visualizer
moment,31.332,6.41,6.5,1.78,1.13,,196.09,188.5,,,Visualizer
moment,31.502,6.44,7.0,1.77,1.2,,195.85,188.63,,,Visualizer
moment,31.688,6.42,7.6,1.78,1.35,,195.25,188.66,,,Visualizer
moment,31.93,6.42,7.7,1.77,1.32,,194.84,188.65,,,Visualizer
moment,32.128,6.35,8.4,1.78,1.45,,194.6,188.74,,,Visualizer
moment,32.349,6.34,8.7,1.81,1.52,,194.12,188.83,,,Visualizer
moment,32.533,6.35,9.1,1.79,1.57,,193.88,188.85,,,Visualizer
moment,32.785,6.29,9.5,1.8,1.59,,193.7,188.94,,,Visualizer
moment,32.973,6.25,9.9,1.79,1.67,,193.47,188.95,,,Visualizer
moment,33.152,6.21,10.4,1.83,1.74,,193.05,189.24,,,Visualizer
moment,33.383,6.14,10.6,1.79,1.74,,193.23,189.2,,,Visualizer
moment,33.591,6.0,11.1,1.82,1.74,,193.41,189.19,,,Visualizer
moment,33.811,5.97,11.4,1.81,1.81,,193.05,189.36,,,Visualizer
moment,33.979,5.91,12.0,1.84,1.84,,193.17,189.39,,,Visualizer
moment,34.175,5.85,12.3,1.77,1.86,,193.05,189.51,,,Visualizer
moment,34.435,5.77,12.7,1.82,1.91,,193.11,189.43,,,Visualizer
moment,34.614,5.73,13.4,1.8,1.94,,193.05,189.38,,,Visualizer
moment,34.847,5.69,13.6,1.8,1.96,,193.11,189.6,,,Visualizer
moment,35.054,5.6,14.2,1.82,1.96,,193.11,189.64,,,Visualizer
moment,35.283,5.54,14.5,1.84,1.99,,193.05,189.55,,,Visualizer
moment,35.441,5.49,15.1,1.86,2.03,,192.82,189.66,,,Visualizer
moment,35.637,5.42,15.4,1.82,2.06,,192.82,189.69,,,Visualizer
moment,35.882,5.36,15.5,1.8,2.01,,192.76,189.8,,,Visualizer
moment,36.077,5.33,16.2,1.84,2.08,,192.88,189.84,,,Visualizer
moment,36.304,5.29,16.6,1.85,2.01,,192.64,189.84,,,Visualizer
moment,36.473,5.25,17.0,1.82,2.03,,192.76,189.84,,,Visualizer
moment,36.733,5.17,17.5,1.81,2.06,,192.52,190.02,,,Visualizer
moment,36.904,5.13,17.6,1.82,2.03,,192.58,189.97,,,Visualizer
moment,37.098,5.1,18.4,1.84,2.08,,192.4,190.02,,,Visualizer
moment,37.361,5.02,18.7,1.83,2.03,,192.28,190.15,,,Visualizer
moment,37.539,4.99,19.4,1.81,2.11,,192.16,190.17,,,Visualizer
moment,37.768,4.95,19.6,1.8,2.08,,192.34,190.16,,,Visualizer
moment,37.941,4.88,20.3,1.86,2.08,,191.99,190.22,,,Visualizer
moment,38.198,4.88,20.5,1.84,2.08,,192.16,190.16,,,Visualizer
moment,38.372,4.81,21.1,1.86,2.06,,191.75,190.11,,,Visualizer
moment,38.562,4.77,21.3,1.83,2.06,,191.75,190.16,,,Visualizer
moment,38.855,4.75,21.7,1.82,2.03,,191.64,190.26,,,Visualizer
moment,38.999,4.73,22.3,1.83,2.03,,191.69,190.31,,,Visualizer
moment,39.239,4.71,22.5,1.83,2.03,,191.75,190.23,,,Visualizer
moment,39.408,4.7,23.1,1.82,2.03,,191.57,190.26,,,Visualizer
moment,39.668,4.66,23.4,1.8,2.03,,191.69,190.37,,,Visualizer
moment,39.838,4.66,23.9,1.8,2.01,,191.45,190.44,,,Visualizer
moment,40.026,4.64,24.2,1.81,2.03,,191.64,190.37,,,Visualizer
moment,40.253,4.61,24.5,1.82,1.99,,191.45,190.27,,,Visualizer
moment,40.464,4.62,24.9,1.82,1.96,,191.28,190.29,,,Visualizer
moment,40.689,4.61,25.3,1.82,1.96,,191.4,190.38,,,Visualizer
moment,40.865,4.56,25.7,1.81,1.99,,191.17,190.44,,,Visualizer
moment,41.112,4.51,26.1,1.85,1.94,,191.28,190.37,,,Visualizer
moment,41.299,4.54,26.6,1.8,1.99,,191.05,190.31,,,Visualizer
moment,41.487,4.5,27.0,1.81,1.99,,190.7,190.32,,,Visualizer
moment,41.721,4.54,27.4,1.81,1.96,,190.63,190.32,,,Visualizer
moment,41.926,4.54,27.8,1.8,1.96,,190.4,190.47,,,Visualizer
moment,42.171,4.48,28.1,1.79,1.91,,190.4,190.44,,,Visualizer
moment,42.325,4.47,28.6,1.79,1.96,,190.05,190.47,,,Visualizer
moment,42.511,4.47,28.9,1.82,1.91,,190.05,190.4,,,Visualizer
moment,42.759,4.47,29.1,1.84,1.91,,189.93,190.4,,,Visualizer
moment,42.95,4.44,29.7,1.8,1.91,,189.75,190.33,,,Visualizer
moment,43.145,4.43,29.9,1.81,1.91,,189.75,190.34,,,Visualizer
moment,43.389,4.45,30.5,1.81,1.91,,189.63,190.49,,,Visualizer
moment,43.582,4.43,30.9,1.82,1.91,,189.58,190.36,,,Visualizer
moment,43.779,4.41,31.3,1.84,1.91,,189.46,190.41,,,Visualizer
moment,43.975,4.39,31.6,1.85,1.94,,189.58,190.43,,,Visualizer
moment,44.225,4.38,32.0,1.83,1.91,,189.4,190.27,,,Visualizer
moment,44.415,4.35,32.3,1.81,1.91,,189.34,190.47,,,Visualizer
moment,44.608,4.36,32.9,1.79,1.91,,189.4,190.34,,,Visualizer
moment,44.814,4.33,33.3,1.82,1.91,,189.23,190.39,,,Visualizer
moment,45.077,4.32,33.3,1.83,1.91,,189.23,190.36,,,Visualizer
moment,45.255,4.31,34.1,1.83,1.91,,189.05,190.19,,,Visualizer
moment,45.49,4.3,34.3,1.8,1.89,,188.93,190.29,,,Visualizer
moment,45.679,4.31,34.7,1.79,1.89,,188.81,190.38,,,Visualizer
moment,45.873,4.32,34.9,1.8,1.89,,188.93,190.24,,,Visualizer
moment,46.075,4.32,35.7,1.75,1.91,,188.81,190.19,,,Visualizer
moment,46.265,4.28,35.9,1.8,1.91,,188.93,190.14,,,Visualizer
moment,46.507,4.35,36.3,1.83,1.89,,188.87,190.27,,,Visualizer
moment,46.705,4.36,36.7,1.85,1.91,,188.64,190.22,,,Visualizer
moment,46.929,4.33,37.3,1.82,1.91,,188.64,190.17,,,Visualizer
