information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.323,7.76,9.7,0.86,0.46,,88.0,89.11,,,Visualizer
moment,17.504,7.58,9.9,0.86,0.46,,88.0,89.06,,,Visualizer
moment,17.773,7.55,10.1,0.86,0.64,,87.96,89.09,,,Visualizer
moment,17.998,7.5,10.4,0.91,0.73,,88.0,89.07,,,Visualizer
moment,18.268,7.63,10.4,0.88,0.64,,87.93,89.02,,,Visualizer
moment,18.493,7.51,10.8,0.84,0.92,,88.03,89.06,,,Visualizer
moment,18.763,7.3,10.9,0.85,0.92,,88.09,89.06,,,Visualizer
moment,18.988,7.3,11.1,0.89,0.73,,88.0,89.07,,,Visualizer
moment,19.258,7.38,11.2,0.91,0.73,,87.9,89.07,,,Visualizer
moment,19.529,7.34,11.3,0.89,0.55,,88.06,89.02,,,Visualizer
moment,19.753,7.21,11.6,0.86,0.64,,88.09,89.05,,,Visualizer
moment,20.023,7.18,11.8,0.92,0.64,,88.09,89.02,,,Visualizer
moment,20.248,7.25,12.0,0.87,0.73,,88.13,89.02,,,Visualizer
moment,20.518,7.05,12.4,0.9,1.01,,88.09,89.01,,,Visualizer
moment,20.743,7.06,12.5,0.91,0.92,,88.16,89.0,,,Visualizer
moment,21.015,7.06,12.7,0.88,1.01,,88.32,89.04,,,Visualizer
moment,21.238,6.95,12.9,0.89,0.83,,88.36,89.02,,,Visualizer
moment,21.508,6.97,13.0,0.86,0.73,,88.29,89.06,,,Visualizer
moment,21.78,6.85,13.2,0.94,0.73,,88.42,89.08,,,Visualizer
moment,22.004,6.94,13.4,0.88,0.64,,88.49,88.99,,,Visualizer
moment,22.273,6.72,13.6,0.96,0.73,,88.65,88.96,,,Visualizer
moment,22.499,6.81,13.9,0.92,0.83,,88.72,88.99,,,Visualizer
moment,22.768,6.69,14.1,0.96,0.92,,88.78,88.98,,,Visualizer
moment,22.993,6.69,14.4,0.94,1.01,,88.98,88.93,,,Visualizer
moment,23.263,6.61,14.6,0.96,1.01,,89.01,88.94,,,Visualizer
moment,23.488,6.64,14.7,0.94,0.83,,89.18,88.98,,,Visualizer
moment,23.758,6.53,15.0,0.97,0.92,,89.31,89.04,,,Visualizer
moment,24.028,6.55,15.2,0.94,0.83,,89.34,88.98,,,Visualizer
moment,24.343,6.44,15.4,0.98,0.83,,89.61,89.01,,,Visualizer
moment,24.523,6.45,15.8,0.94,1.01,,89.67,89.01,,,Visualizer
moment,24.749,6.36,16.0,0.99,0.92,,89.74,88.96,,,Visualizer
moment,25.018,6.36,16.2,0.91,1.01,,89.93,88.99,,,Visualizer
moment,25.243,6.29,16.4,0.97,1.01,,89.9,88.97,,,Visualizer
moment,25.558,6.28,16.6,0.95,0.92,,90.1,88.98,,,Visualizer
moment,25.738,6.22,16.9,0.95,0.92,,90.27,89.0,,,Visualizer
moment,26.008,6.16,17.1,0.97,0.92,,90.4,88.98,,,Visualizer
moment,26.28,6.15,17.3,0.94,0.92,,90.43,89.05,,,Visualizer
moment,26.503,6.07,17.6,0.99,0.92,,90.63,89.03,,,Visualizer
moment,26.773,6.08,17.8,0.92,0.92,,90.66,89.0,,,Visualizer
moment,27.088,5.97,18.0,0.95,0.92,,90.79,89.0,,,Visualizer
moment,27.268,5.99,18.3,0.92,0.92,,90.93,89.02,,,Visualizer
moment,27.493,5.92,18.5,0.92,0.92,,90.93,89.01,,,Visualizer
moment,27.764,5.86,18.7,0.95,0.92,,91.09,89.09,,,Visualizer
moment,27.988,5.85,18.9,0.92,0.92,,91.09,89.09,,,Visualizer
moment,28.258,5.76,19.2,0.98,0.92,,91.26,89.04,,,Visualizer
moment,28.529,5.81,19.5,0.9,1.01,,91.39,89.05,,,Visualizer
moment,28.752,5.65,19.7,0.96,1.01,,91.46,89.07,,,Visualizer
moment,29.023,5.69,19.9,0.9,1.01,,91.49,89.12,,,Visualizer
moment,29.248,5.6,20.2,0.91,1.01,,91.59,89.09,,,Visualizer
moment,29.517,5.57,20.4,0.93,0.92,,91.76,89.12,,,Visualizer
moment,29.743,5.59,20.6,0.88,0.92,,91.73,89.1,,,Visualizer
moment,30.013,5.46,20.8,0.88,0.83,,91.76,89.15,,,Visualizer
moment,30.238,5.47,21.0,0.87,0.83,,91.93,89.16,,,Visualizer
moment,30.512,5.4,21.2,0.91,0.83,,91.89,89.16,,,Visualizer
moment,30.778,5.38,21.6,0.86,0.92,,92.09,89.26,,,Visualizer
moment,31.003,5.36,21.7,0.86,0.83,,92.09,89.26,,,Visualizer
moment,31.274,5.28,21.9,0.83,0.92,,92.03,89.26,,,Visualizer
moment,31.497,5.2,22.2,0.84,0.92,,92.16,89.26,,,Visualizer
moment,31.768,5.19,22.3,0.89,0.73,,92.09,89.26,,,Visualizer
moment,31.993,5.2,22.6,0.81,0.92,,92.23,89.29,,,Visualizer
moment,32.263,5.09,22.8,0.85,0.92,,92.39,89.26,,,Visualizer
moment,32.492,5.09,23.0,0.78,0.92,,92.36,89.37,,,Visualizer
moment,32.758,4.98,23.2,0.82,0.92,,92.33,89.4,,,Visualizer
moment,33.028,4.99,23.4,0.81,0.83,,92.39,89.36,,,Visualizer
moment,33.253,4.92,23.6,0.79,0.83,,92.46,89.45,,,Visualizer
moment,33.523,4.9,23.7,0.81,0.73,,92.39,89.46,,,Visualizer
moment,33.747,4.89,24.0,0.76,0.73,,92.46,89.49,,,Visualizer
moment,34.018,4.78,24.2,0.78,0.83,,92.46,89.51,,,Visualizer
moment,34.243,4.8,24.4,0.75,0.73,,92.53,89.54,,,Visualizer
moment,34.513,4.7,24.5,0.77,0.73,,92.5,89.57,,,Visualizer
moment,34.737,4.71,24.8,0.74,0.83,,92.43,89.62,,,Visualizer
moment,35.007,4.61,25.0,0.77,0.83,,92.5,89.66,,,Visualizer
moment,35.28,4.63,25.1,0.73,0.73,,92.46,89.61,,,Visualizer
moment,35.503,4.54,25.4,0.76,0.83,,92.56,89.62,,,Visualizer
moment,35.772,4.59,25.5,0.66,0.73,,92.46,89.65,,,Visualizer
moment,35.998,4.41,25.8,0.69,0.73,,92.56,89.66,,,Visualizer
moment,36.271,4.44,25.9,0.67,0.73,,92.43,89.71,,,Visualizer
moment,36.495,4.34,26.1,0.69,0.73,,92.36,89.75,,,Visualizer
moment,36.762,4.36,26.2,0.64,0.73,,92.39,89.78,,,Visualizer
