information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.778,5.24,12.3,3.18,3.17,,178.97,188.34,,,Visualizer
moment,12.96,5.36,13.65,3.25,3.49,,178.68,188.26,,,Visualizer
moment,13.183,5.51,14.21,3.34,3.44,,178.22,188.07,,,Visualizer
moment,13.364,5.66,14.48,3.44,3.47,,177.3,187.87,,,Visualizer
moment,13.59,5.82,15.89,3.56,3.66,,176.44,187.68,,,Visualizer
moment,13.771,6.03,16.35,3.64,3.8,,175.35,187.55,,,Visualizer
moment,13.993,6.19,17.53,3.74,4.14,,174.37,187.32,,,Visualizer
moment,14.308,6.35,18.6,3.78,4.19,,173.57,187.06,,,Visualizer
moment,14.399,6.45,18.88,3.84,4.06,,172.88,186.73,,,Visualizer
moment,14.623,6.47,20.54,3.89,4.32,,172.25,186.46,,,Visualizer
moment,14.848,6.47,20.96,3.9,4.52,,172.02,186.15,,,Visualizer
moment,15.028,6.47,21.78,3.88,4.36,,171.84,185.85,,,Visualizer
moment,15.253,6.44,23.24,3.89,4.44,,171.04,185.51,,,Visualizer
moment,15.523,6.42,24.29,3.87,4.7,,170.75,185.29,,,Visualizer
moment,15.658,6.41,24.82,3.88,4.36,,170.13,184.89,,,Visualizer
moment,15.883,6.45,26.21,3.86,4.65,,169.66,184.45,,,Visualizer
moment,16.063,6.4,26.21,3.83,4.65,,169.44,184.19,,,Visualizer
moment,16.333,6.38,28.38,3.8,4.62,,169.15,183.97,,,Visualizer
moment,16.513,6.37,28.38,3.79,4.62,,169.04,183.7,,,Visualizer
moment,16.697,6.36,29.55,3.81,4.61,,168.81,183.37,,,Visualizer
moment,16.963,6.35,30.67,3.83,4.63,,168.63,182.96,,,Visualizer
moment,17.145,6.32,31.11,3.84,4.55,,168.58,182.55,,,Visualizer
moment,17.323,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.552,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.773,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,17.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,18.178,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
