information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,0.74,0.0,3.96,0.0,,190.53,192.48,,,Visualizer
moment,5.443,0.75,0.0,4.0,0.0,,190.23,192.47,,,Visualizer
moment,5.668,0.88,0.0,3.98,0.0,,190.23,192.38,,,Visualizer
moment,5.893,0.93,0.0,3.98,0.0,,190.23,192.36,,,Visualizer
moment,6.073,0.92,0.0,3.96,0.0,,190.41,192.39,,,Visualizer
moment,6.298,0.96,0.0,3.96,0.0,,190.12,192.34,,,Visualizer
moment,6.523,1.03,0.0,3.99,0.0,,190.29,192.19,,,Visualizer
moment,6.703,1.09,0.0,4.0,0.0,,190.35,192.15,,,Visualizer
moment,6.928,1.17,0.0,3.97,0.0,,190.29,192.01,,,Visualizer
moment,7.108,1.27,0.0,4.0,0.0,,190.53,192.02,,,Visualizer
moment,7.333,1.37,0.0,3.94,0.0,,190.12,191.92,,,Visualizer
moment,7.558,1.47,0.0,3.98,0.0,,190.23,191.78,,,Visualizer
moment,7.738,1.56,0.0,3.96,0.0,,190.0,191.84,,,Visualizer
moment,7.963,1.69,0.0,3.97,0.0,,190.12,191.72,,,Visualizer
moment,8.188,1.85,0.0,3.93,0.0,,190.29,191.6,,,Visualizer
moment,8.368,2.01,0.0,3.97,0.0,,190.18,191.75,,,Visualizer
moment,8.639,2.21,0.0,3.99,0.0,,190.29,191.48,,,Visualizer
moment,8.773,2.36,0.0,3.96,0.0,,190.35,191.5,,,Visualizer
moment,8.998,2.66,0.0,3.93,0.0,,190.35,191.55,,,Visualizer
moment,9.268,2.99,0.0,3.89,0.0,,190.53,191.41,,,Visualizer
moment,9.448,3.35,0.0,3.9,0.0,,190.41,191.37,,,Visualizer
moment,9.628,3.81,0.0,3.87,0.0,,190.47,191.34,,,Visualizer
moment,9.853,4.43,0.0,3.64,0.0,,190.47,191.21,,,Visualizer
moment,10.078,4.78,0.0,3.31,0.0,,190.41,191.21,,,Visualizer
moment,10.258,4.99,0.0,2.94,0.0,,190.18,191.15,,,Visualizer
moment,10.438,5.23,0.0,2.6,0.0,,189.94,191.14,,,Visualizer
moment,10.708,5.41,0.0,2.29,0.0,,190.0,191.31,,,Visualizer
moment,10.889,5.54,0.0,1.98,0.0,,189.65,191.03,,,Visualizer
moment,11.113,5.64,0.0,1.71,0.0,,189.65,190.94,,,Visualizer
moment,11.293,5.74,0.0,1.53,0.0,,189.53,191.01,,,Visualizer
moment,11.518,5.84,0.0,1.33,0.0,,189.35,190.93,,,Visualizer
moment,11.698,5.9,0.0,1.18,0.0,,189.23,190.92,,,Visualizer
moment,12.013,6.01,0.0,1.0,0.0,,189.3,190.83,,,Visualizer
moment,12.148,5.95,0.0,0.87,0.0,,189.18,190.76,,,Visualizer
moment,12.373,5.98,0.0,0.84,0.0,,188.88,190.86,,,Visualizer
moment,12.553,6.12,0.0,0.68,0.0,,189.0,190.75,,,Visualizer
moment,12.736,5.95,0.0,0.62,0.0,,188.88,190.69,,,Visualizer
moment,13.003,5.95,0.0,0.57,0.0,,188.94,190.63,,,Visualizer
moment,13.183,6.01,0.0,0.58,0.0,,188.71,190.59,,,Visualizer
moment,13.365,6.17,0.0,0.52,0.0,,188.53,190.45,,,Visualizer
moment,13.633,6.13,0.1,0.41,0.09,,188.71,190.48,,,Visualizer
moment,13.813,5.92,0.4,0.4,0.38,,188.53,190.34,,,Visualizer
moment,13.993,5.98,0.5,0.39,0.47,,188.41,190.22,,,Visualizer
moment,14.262,6.02,0.6,0.34,0.57,,188.41,190.27,,,Visualizer
moment,14.398,5.99,0.6,0.36,0.57,,188.3,190.31,,,Visualizer
moment,14.623,6.02,0.6,0.37,0.47,,188.0,190.27,,,Visualizer
moment,14.892,6.08,0.7,0.31,0.57,,187.89,190.17,,,Visualizer
moment,15.028,6.02,0.7,0.33,0.28,,187.95,190.05,,,Visualizer
moment,15.253,6.05,0.7,0.27,0.19,,187.77,190.08,,,Visualizer
moment,15.523,6.03,0.7,0.36,0.09,,187.83,190.07,,,Visualizer
moment,15.658,6.21,0.7,0.29,0.09,,187.83,189.95,,,Visualizer
moment,15.883,6.03,0.8,0.27,0.09,,187.59,189.75,,,Visualizer
moment,16.108,6.0,0.8,0.27,0.09,,187.54,189.66,,,Visualizer
moment,16.333,6.02,0.9,0.25,0.19,,187.42,189.71,,,Visualizer
moment,16.513,5.96,1.2,0.25,0.47,,187.3,189.71,,,Visualizer
moment,16.693,5.99,1.2,0.29,0.47,,187.24,189.71,,,Visualizer
moment,16.92,6.01,1.3,0.27,0.47,,187.24,189.6,,,Visualizer
moment,17.142,6.02,1.4,0.27,0.57,,187.3,189.52,,,Visualizer
moment,17.322,6.05,1.4,0.27,0.57,,187.13,189.45,,,Visualizer
moment,17.548,6.02,1.5,0.26,0.57,,187.13,189.26,,,Visualizer
moment,17.772,6.0,1.5,0.27,0.28,,186.95,189.37,,,Visualizer
moment,17.998,6.0,1.5,0.24,0.19,,187.07,189.43,,,Visualizer
moment,18.177,6.0,1.6,0.28,0.19,,186.72,189.34,,,Visualizer
moment,18.358,6.02,1.6,0.29,0.19,,186.66,189.28,,,Visualizer
moment,18.582,6.07,2.0,0.26,0.47,,186.72,189.18,,,Visualizer
moment,18.808,6.0,2.0,0.27,0.47,,186.55,189.15,,,Visualizer
moment,18.989,5.98,2.0,0.26,0.47,,186.37,189.13,,,Visualizer
moment,19.213,6.02,2.1,0.28,0.47,,186.37,189.09,,,Visualizer
moment,19.437,6.01,2.1,0.29,0.19,,185.96,189.05,,,Visualizer
moment,19.617,6.01,2.1,0.26,0.09,,186.08,189.06,,,Visualizer
moment,19.887,6.04,2.2,0.29,0.19,,186.02,188.98,,,Visualizer
moment,20.023,6.05,2.2,0.26,0.19,,185.79,188.89,,,Visualizer
moment,20.247,5.96,2.3,0.27,0.28,,185.84,188.98,,,Visualizer
moment,20.521,6.03,2.3,0.3,0.19,,185.56,188.95,,,Visualizer
moment,20.653,6.06,2.3,0.26,0.19,,185.49,188.74,,,Visualizer
moment,20.878,5.97,2.5,0.28,0.38,,185.38,188.76,,,Visualizer
moment,21.147,6.01,2.5,0.31,0.28,,185.32,188.65,,,Visualizer
moment,21.327,6.03,2.6,0.3,0.28,,185.26,188.54,,,Visualizer
moment,21.507,6.0,2.7,0.29,0.38,,184.92,188.65,,,Visualizer
moment,21.732,5.99,2.7,0.32,0.28,,184.92,188.6,,,Visualizer
moment,21.957,6.01,2.9,0.33,0.47,,184.85,188.64,,,Visualizer
moment,22.137,6.04,3.0,0.28,0.47,,184.97,188.51,,,Visualizer
moment,22.318,6.01,3.2,0.31,0.57,,184.62,188.47,,,Visualizer
moment,22.542,6.01,3.2,0.33,0.47,,184.51,188.42,,,Visualizer
moment,22.767,6.02,3.3,0.32,0.57,,184.39,188.35,,,Visualizer
moment,22.947,5.98,3.3,0.32,0.28,,184.28,188.32,,,Visualizer
moment,23.263,6.04,3.4,0.33,0.38,,184.04,188.27,,,Visualizer
moment,23.397,6.02,3.4,0.35,0.38,,184.1,188.3,,,Visualizer
moment,23.578,6.0,3.5,0.35,0.28,,183.99,188.29,,,Visualizer
moment,23.802,5.96,3.6,0.38,0.28,,183.87,188.21,,,Visualizer
moment,24.072,6.07,3.8,0.34,0.47,,183.76,188.2,,,Visualizer
moment,24.207,6.0,3.8,0.34,0.38,,183.69,188.12,,,Visualizer
moment,24.433,5.99,3.8,0.36,0.38,,183.52,188.08,,,Visualizer
moment,24.613,6.01,3.9,0.38,0.38,,183.4,188.12,,,Visualizer
moment,24.837,6.01,4.2,0.39,0.57,,183.35,188.07,,,Visualizer
moment,25.062,6.01,4.3,0.4,0.57,,183.23,188.05,,,Visualizer
moment,25.242,6.04,4.4,0.39,0.57,,183.29,188.12,,,Visualizer
moment,25.512,5.99,4.6,0.4,0.66,,183.4,188.01,,,Visualizer
moment,25.692,5.99,4.7,0.42,0.75,,183.06,187.94,,,Visualizer
moment,25.872,6.02,4.7,0.42,0.47,,183.0,187.77,,,Visualizer
moment,26.142,6.01,4.7,0.41,0.38,,183.06,187.85,,,Visualizer
moment,26.322,5.96,4.9,0.44,0.47,,182.88,187.89,,,Visualizer
moment,26.502,6.02,4.9,0.4,0.38,,182.71,187.91,,,Visualizer
moment,26.817,5.96,5.3,0.44,0.57,,182.83,187.82,,,Visualizer
moment,26.908,5.96,5.3,0.46,0.57,,182.88,187.71,,,Visualizer
moment,27.133,6.0,5.4,0.44,0.66,,182.83,187.77,,,Visualizer
moment,27.357,5.95,5.6,0.45,0.75,,182.65,187.73,,,Visualizer
moment,27.582,5.92,5.7,0.46,0.57,,182.65,187.6,,,Visualizer
moment,27.762,5.9,5.8,0.48,0.47,,182.6,187.62,,,Visualizer
moment,27.943,5.92,6.0,0.49,0.57,,182.36,187.61,,,Visualizer
moment,28.167,5.92,6.1,0.48,0.57,,182.71,187.65,,,Visualizer
moment,28.392,5.87,6.2,0.48,0.57,,182.6,187.56,,,Visualizer
moment,28.572,5.85,6.3,0.49,0.57,,182.53,187.59,,,Visualizer
moment,28.797,5.88,6.5,0.48,0.66,,182.76,187.54,,,Visualizer
moment,29.022,5.86,6.7,0.48,0.66,,182.76,187.62,,,Visualizer
moment,29.202,5.79,6.7,0.53,0.66,,182.76,187.57,,,Visualizer
moment,29.517,5.8,7.0,0.54,0.66,,182.71,187.45,,,Visualizer
moment,29.701,5.82,7.2,0.53,0.75,,182.83,187.5,,,Visualizer
moment,29.833,5.79,7.3,0.53,0.75,,182.94,187.48,,,Visualizer
moment,30.057,5.77,7.4,0.55,0.75,,183.0,187.37,,,Visualizer
moment,30.327,5.77,7.6,0.56,0.85,,183.06,187.46,,,Visualizer
moment,30.462,5.73,7.7,0.56,0.66,,183.4,187.28,,,Visualizer
moment,30.687,5.77,7.7,0.55,0.57,,183.58,187.31,,,Visualizer
moment,30.867,5.72,8.0,0.54,0.66,,183.76,187.47,,,Visualizer
moment,31.137,5.68,8.1,0.57,0.66,,183.46,187.45,,,Visualizer
moment,31.317,5.65,8.3,0.61,0.66,,184.22,187.32,,,Visualizer
moment,31.499,5.76,8.4,0.62,0.66,,184.04,187.29,,,Visualizer
moment,31.767,5.75,8.7,0.58,0.94,,184.39,187.3,,,Visualizer
moment,31.947,5.61,8.7,0.58,0.66,,184.68,187.21,,,Visualizer
moment,32.13,5.57,8.8,0.57,0.66,,184.62,187.29,,,Visualizer
moment,32.397,5.61,9.1,0.63,0.85,,184.92,187.26,,,Visualizer
moment,32.532,5.72,9.1,0.6,0.75,,185.32,187.26,,,Visualizer
moment,32.757,5.63,9.4,0.56,0.85,,185.38,187.26,,,Visualizer
moment,32.982,5.52,9.5,0.59,0.75,,185.56,187.16,,,Visualizer
moment,33.207,5.51,9.8,0.67,0.94,,186.08,187.2,,,Visualizer
moment,33.387,5.65,9.9,0.64,0.75,,186.37,187.28,,,Visualizer
moment,33.567,5.51,10.0,0.62,0.75,,186.48,187.16,,,Visualizer
moment,33.792,5.48,10.2,0.65,0.75,,186.89,187.1,,,Visualizer
moment,34.017,5.58,10.5,0.67,0.85,,187.3,187.19,,,Visualizer
moment,34.197,5.57,10.6,0.64,0.85,,187.42,187.18,,,Visualizer
moment,34.422,5.41,10.7,0.65,0.75,,187.89,187.17,,,Visualizer
moment,34.647,5.47,11.0,0.7,0.94,,188.07,187.09,,,Visualizer
moment,34.827,5.57,11.1,0.66,0.85,,188.35,187.28,,,Visualizer
moment,35.055,5.41,11.4,0.66,0.85,,188.94,187.24,,,Visualizer
moment,35.322,5.37,11.6,0.71,0.94,,189.06,187.16,,,Visualizer
moment,35.457,5.48,11.8,0.71,1.04,,189.41,187.25,,,Visualizer
moment,35.682,5.46,12.5,0.65,1.51,,189.88,187.15,,,Visualizer
moment,35.955,5.3,12.5,0.69,1.32,,190.12,187.13,,,Visualizer
moment,36.087,5.38,12.5,0.76,1.32,,190.53,187.17,,,Visualizer
moment,36.312,5.44,12.6,0.7,0.94,,190.7,187.23,,,Visualizer
moment,36.497,5.27,12.7,0.71,0.85,,191.06,187.25,,,Visualizer
moment,36.762,5.36,13.3,0.75,0.75,,191.24,187.13,,,Visualizer
moment,36.942,5.36,13.4,0.74,0.85,,191.65,187.08,,,Visualizer
moment,37.122,5.28,13.5,0.74,0.94,,191.71,187.24,,,Visualizer
moment,37.392,5.35,13.6,0.73,0.94,,192.18,187.32,,,Visualizer
moment,37.527,5.27,13.7,0.75,0.94,,192.47,187.32,,,Visualizer
moment,37.752,5.2,13.8,0.78,0.47,,192.71,187.34,,,Visualizer
moment,38.022,5.33,13.9,0.75,0.47,,193.01,187.35,,,Visualizer
moment,38.157,5.25,13.9,0.76,0.47,,193.18,187.33,,,Visualizer
moment,38.382,5.21,14.4,0.81,0.85,,193.37,187.32,,,Visualizer
moment,38.607,5.3,14.6,0.74,0.85,,193.61,187.37,,,Visualizer
moment,38.832,5.15,14.7,0.75,0.94,,193.78,187.46,,,Visualizer
moment,39.012,5.2,15.0,0.81,1.13,,193.96,187.37,,,Visualizer
moment,39.237,5.19,15.2,0.77,1.22,,194.14,187.56,,,Visualizer
moment,39.417,5.17,15.3,0.79,0.85,,194.44,187.55,,,Visualizer
moment,39.642,5.16,15.6,0.78,0.94,,194.73,187.56,,,Visualizer
moment,39.822,5.08,15.8,0.83,0.94,,194.79,187.57,,,Visualizer
moment,40.047,5.2,16.0,0.79,0.94,,194.97,187.7,,,Visualizer
moment,40.274,5.13,16.2,0.76,0.94,,195.27,187.75,,,Visualizer
moment,40.457,5.06,16.4,0.81,1.04,,195.27,187.79,,,Visualizer
moment,40.677,5.07,16.5,0.84,0.85,,195.69,187.75,,,Visualizer
moment,40.947,5.1,16.9,0.82,0.94,,195.75,187.91,,,Visualizer
moment,41.082,5.04,17.0,0.8,0.94,,195.69,187.95,,,Visualizer
moment,41.397,5.0,17.8,0.85,1.41,,196.05,187.91,,,Visualizer
moment,41.487,5.06,17.8,0.86,1.41,,195.99,188.06,,,Visualizer
moment,41.712,5.04,17.9,0.82,1.32,,196.29,188.14,,,Visualizer
moment,41.937,5.0,18.1,0.83,1.22,,196.23,188.18,,,Visualizer
moment,42.12,4.97,18.1,0.85,1.13,,196.59,188.28,,,Visualizer
moment,42.387,4.94,18.2,0.88,0.38,,196.53,188.29,,,Visualizer
moment,42.567,4.98,19.0,0.84,1.04,,197.07,188.23,,,Visualizer
moment,42.747,4.95,19.1,0.9,1.13,,196.77,188.43,,,Visualizer
moment,43.017,4.92,19.2,0.9,1.04,,197.07,188.36,,,Visualizer
moment,43.198,4.92,19.4,0.86,1.13,,197.13,188.56,,,Visualizer
moment,43.377,4.92,19.5,0.89,0.47,,197.31,188.48,,,Visualizer
moment,43.692,4.91,19.8,0.86,0.66,,197.37,188.63,,,Visualizer
moment,43.782,4.84,19.8,0.9,0.66,,197.61,188.82,,,Visualizer
moment,44.006,4.87,20.0,0.9,0.75,,197.55,188.77,,,Visualizer
moment,44.232,4.88,20.3,0.84,0.94,,197.61,188.83,,,Visualizer
moment,44.457,4.86,20.6,0.85,1.13,,197.43,188.83,,,Visualizer
moment,44.637,4.83,20.8,0.9,1.22,,197.73,188.96,,,Visualizer
moment,44.862,4.83,21.0,0.86,1.13,,197.91,188.96,,,Visualizer
moment,45.086,4.78,21.3,0.87,1.22,,197.91,189.03,,,Visualizer
moment,45.267,4.77,21.5,0.87,1.13,,197.91,189.18,,,Visualizer
moment,45.446,4.75,21.6,0.9,1.04,,198.09,189.09,,,Visualizer
moment,45.672,4.8,21.9,0.85,1.04,,197.97,189.2,,,Visualizer
moment,45.896,4.72,22.2,0.9,1.13,,197.85,189.19,,,Visualizer
moment,46.079,4.73,22.4,0.9,1.04,,197.97,189.26,,,Visualizer
moment,46.302,4.73,22.6,0.87,1.04,,197.97,189.43,,,Visualizer
moment,46.572,4.69,22.8,0.91,1.04,,197.91,189.32,,,Visualizer
moment,46.706,4.68,23.0,0.95,1.04,,198.09,189.54,,,Visualizer
moment,46.931,4.69,23.2,0.93,0.94,,197.97,189.55,,,Visualizer
moment,47.115,4.65,24.0,0.91,1.51,,197.73,189.61,,,Visualizer
moment,47.337,4.64,24.1,0.96,1.51,,197.91,189.72,,,Visualizer
moment,47.562,4.64,24.2,0.94,1.41,,197.85,189.8,,,Visualizer
moment,47.742,4.64,24.4,0.91,1.41,,197.73,189.84,,,Visualizer
moment,48.012,4.59,24.5,0.89,1.22,,197.61,189.87,,,Visualizer
moment,48.191,4.6,24.5,0.93,1.22,,197.55,189.89,,,Visualizer
moment,48.372,4.56,24.9,0.98,0.75,,197.49,189.93,,,Visualizer
moment,48.642,4.61,25.1,0.95,0.85,,197.43,190.18,,,Visualizer
moment,48.822,4.54,25.4,0.92,0.94,,197.25,190.15,,,Visualizer
moment,49.002,4.51,26.1,0.92,1.51,,197.13,190.13,,,Visualizer
moment,49.272,4.51,26.2,0.97,1.51,,197.01,190.23,,,Visualizer
moment,49.407,4.52,26.3,0.98,1.32,,196.89,190.27,,,Visualizer
moment,49.632,4.49,26.4,0.98,1.22,,196.95,190.28,,,Visualizer
moment,49.857,4.51,27.0,0.94,1.51,,196.65,190.36,,,Visualizer
moment,50.037,4.45,27.1,0.95,0.94,,196.41,190.29,,,Visualizer
moment,50.261,4.46,27.2,0.92,0.94,,196.29,190.42,,,Visualizer
moment,50.486,4.42,27.4,0.95,1.04,,196.47,190.55,,,Visualizer
moment,50.76,4.41,27.6,1.0,1.13,,196.17,190.54,,,Visualizer
moment,50.936,4.45,27.6,0.99,0.57,,195.99,190.62,,,Visualizer
moment,51.071,4.39,27.8,1.0,0.75,,195.99,190.55,,,Visualizer
moment,51.297,4.42,28.1,0.97,0.94,,195.87,190.6,,,Visualizer
moment,51.521,4.39,28.4,0.95,0.94,,195.69,190.62,,,Visualizer
moment,51.702,4.36,28.5,0.95,1.04,,195.51,190.69,,,Visualizer
moment,51.926,4.34,28.9,0.92,1.22,,195.51,190.77,,,Visualizer
moment,52.197,4.31,29.0,0.93,0.94,,195.39,190.79,,,Visualizer
moment,52.332,4.33,29.4,0.95,1.13,,195.21,190.72,,,Visualizer
moment,52.557,4.31,29.6,0.96,1.13,,194.97,190.86,,,Visualizer
moment,52.737,4.25,29.9,1.0,1.22,,194.85,190.85,,,Visualizer
moment,53.006,4.29,30.1,0.97,1.13,,194.79,190.73,,,Visualizer
moment,53.186,4.3,30.9,0.98,1.79,,194.56,190.78,,,Visualizer
moment,53.366,4.22,31.0,0.97,1.7,,194.61,190.73,,,Visualizer
moment,53.639,4.23,31.1,0.98,1.51,,194.61,190.76,,,Visualizer
moment,53.817,4.26,31.6,0.99,1.79,,194.56,190.92,,,Visualizer
moment,53.997,4.23,31.7,0.96,1.6,,193.9,190.93,,,Visualizer
moment,54.267,4.18,31.8,0.96,1.51,,194.14,190.88,,,Visualizer
moment,54.447,4.18,31.9,0.98,0.85,,193.84,190.92,,,Visualizer
moment,54.627,4.18,32.1,0.98,0.94,,193.78,190.92,,,Visualizer
moment,54.896,4.18,32.2,0.97,0.57,,193.42,190.84,,,Visualizer
moment,55.031,4.12,32.2,1.01,0.57,,193.37,190.94,,,Visualizer
moment,55.256,4.17,32.7,0.95,0.85,,193.25,190.97,,,Visualizer
