information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.962,1.2,0.0,3.98,0.0,,89.14,90.39,,,Visualizer
moment,8.142,1.36,0.0,4.0,0.0,,89.14,90.31,,,Visualizer
moment,8.367,1.53,0.0,4.02,0.0,,89.07,90.21,,,Visualizer
moment,8.592,1.68,0.0,4.05,0.0,,89.07,90.16,,,Visualizer
moment,8.772,1.85,0.0,4.05,0.0,,89.1,90.12,,,Visualizer
moment,8.981,2.13,0.0,4.04,0.0,,89.0,90.05,,,Visualizer
moment,9.177,2.47,0.0,4.03,0.0,,88.87,90.02,,,Visualizer
moment,9.402,2.87,0.0,3.99,0.0,,88.97,89.99,,,Visualizer
moment,9.582,3.38,0.0,3.99,0.0,,88.84,89.9,,,Visualizer
moment,9.807,4.03,0.0,3.93,0.0,,88.87,89.91,,,Visualizer
moment,10.032,4.68,0.0,3.78,0.0,,88.54,89.9,,,Visualizer
moment,10.257,5.25,0.0,3.55,0.0,,88.54,89.83,,,Visualizer
moment,10.437,5.78,0.0,3.33,0.0,,88.44,89.85,,,Visualizer
moment,10.706,6.32,0.0,3.13,0.0,,88.31,89.77,,,Visualizer
moment,10.842,6.88,0.0,2.93,0.0,,88.28,89.71,,,Visualizer
moment,11.067,7.42,0.0,2.76,0.0,,88.11,89.69,,,Visualizer
moment,11.247,7.95,0.0,2.65,0.0,,88.02,89.73,,,Visualizer
moment,11.472,8.52,0.1,2.54,0.1,,87.92,89.69,,,Visualizer
moment,11.696,9.03,0.2,2.47,0.2,,87.82,89.61,,,Visualizer
moment,11.967,9.47,0.3,2.42,0.3,,87.62,89.62,,,Visualizer
moment,12.102,9.88,0.4,2.37,0.4,,87.72,89.56,,,Visualizer
moment,12.327,10.27,0.5,2.21,0.5,,87.69,89.5,,,Visualizer
moment,12.507,10.33,0.6,1.9,0.5,,87.66,89.53,,,Visualizer
moment,12.732,10.12,1.0,1.58,0.79,,87.59,89.48,,,Visualizer
moment,12.956,9.83,1.1,1.25,0.79,,87.59,89.48,,,Visualizer
moment,13.136,9.38,1.1,1.01,0.59,,87.66,89.46,,,Visualizer
moment,13.407,9.01,1.1,0.81,0.59,,87.59,89.4,,,Visualizer
moment,13.587,8.71,1.4,0.66,0.69,,87.69,89.35,,,Visualizer
moment,13.767,8.4,1.5,0.52,0.5,,87.62,89.36,,,Visualizer
moment,13.992,8.04,1.6,0.4,0.5,,87.69,89.38,,,Visualizer
moment,14.217,7.71,1.8,0.31,0.69,,87.62,89.35,,,Visualizer
moment,14.397,7.4,1.8,0.24,0.5,,87.69,89.26,,,Visualizer
moment,14.621,7.1,1.9,0.19,0.5,,87.62,89.22,,,Visualizer
moment,14.801,6.82,2.1,0.15,0.59,,87.62,89.29,,,Visualizer
moment,15.026,6.56,2.1,0.11,0.5,,87.79,89.12,,,Visualizer
moment,15.252,6.29,2.2,0.09,0.4,,87.66,89.14,,,Visualizer
moment,15.477,6.04,2.3,0.07,0.5,,87.72,89.09,,,Visualizer
moment,15.701,5.79,2.4,0.05,0.5,,87.79,89.14,,,Visualizer
moment,15.837,5.56,2.5,0.04,0.4,,87.75,89.09,,,Visualizer
moment,16.062,5.33,2.6,0.03,0.5,,87.72,89.11,,,Visualizer
moment,16.333,5.11,2.7,0.03,0.5,,87.88,89.07,,,Visualizer
moment,16.467,4.89,2.8,0.02,0.5,,87.85,88.98,,,Visualizer
moment,16.691,4.69,2.9,0.02,0.5,,87.79,88.96,,,Visualizer
moment,16.961,4.49,3.0,0.01,0.5,,87.75,88.99,,,Visualizer
moment,17.096,4.3,3.1,0.01,0.5,,87.92,89.0,,,Visualizer
moment,17.321,4.11,3.1,0.01,0.4,,87.75,88.98,,,Visualizer
moment,17.501,3.94,3.2,0.01,0.4,,87.82,88.9,,,Visualizer
moment,17.772,3.77,3.3,0.0,0.4,,87.72,88.87,,,Visualizer
moment,17.951,3.59,3.4,0.0,0.4,,87.75,88.85,,,Visualizer
moment,18.132,3.43,3.4,0.0,0.3,,87.82,88.85,,,Visualizer
moment,18.401,3.29,3.6,0.0,0.5,,87.82,88.83,,,Visualizer
moment,18.626,3.13,3.7,0.0,0.4,,87.79,88.78,,,Visualizer
moment,18.761,2.98,3.8,0.0,0.4,,87.88,88.8,,,Visualizer
moment,19.031,2.85,3.8,0.0,0.4,,88.05,88.74,,,Visualizer
moment,19.167,2.73,4.0,0.0,0.4,,87.85,88.74,,,Visualizer
moment,19.392,2.6,4.0,0.0,0.4,,87.88,88.71,,,Visualizer
moment,19.616,2.48,4.2,0.0,0.5,,87.88,88.68,,,Visualizer
moment,19.887,2.37,4.3,0.0,0.5,,87.95,88.63,,,Visualizer
moment,20.022,2.28,4.3,0.0,0.5,,87.88,88.67,,,Visualizer
moment,20.246,2.17,4.5,0.0,0.5,,87.92,88.65,,,Visualizer
moment,20.426,2.07,4.6,0.0,0.5,,87.92,88.62,,,Visualizer
moment,20.651,1.99,4.7,0.0,0.5,,88.05,88.53,,,Visualizer
moment,20.876,1.91,4.8,0.0,0.5,,87.92,88.61,,,Visualizer
moment,21.146,1.84,4.8,0.0,0.4,,87.95,88.6,,,Visualizer
moment,21.281,1.77,4.9,0.07,0.4,,87.98,88.58,,,Visualizer
moment,21.461,1.78,5.0,0.1,0.5,,87.98,88.56,,,Visualizer
moment,21.686,1.76,5.1,0.19,0.4,,88.02,88.51,,,Visualizer
moment,21.956,1.8,5.1,0.23,0.3,,87.92,88.47,,,Visualizer
moment,22.091,1.77,5.3,0.28,0.5,,88.08,88.52,,,Visualizer
moment,22.316,1.76,5.4,0.33,0.5,,88.08,88.52,,,Visualizer
moment,22.541,1.86,5.5,0.46,0.5,,87.95,88.55,,,Visualizer
moment,22.766,1.99,5.6,0.5,0.5,,87.79,88.49,,,Visualizer
moment,22.946,2.08,5.7,0.57,0.59,,87.66,88.52,,,Visualizer
moment,23.126,2.2,5.8,0.69,0.5,,87.52,88.49,,,Visualizer
moment,23.396,2.32,5.9,0.75,0.5,,87.29,88.52,,,Visualizer
moment,23.576,2.39,6.0,0.87,0.5,,87.2,88.55,,,Visualizer
moment,23.757,2.6,6.2,0.92,0.59,,87.2,88.51,,,Visualizer
moment,24.027,2.73,6.3,1.04,0.59,,87.13,88.52,,,Visualizer
moment,24.206,2.91,6.5,1.12,0.69,,86.93,88.54,,,Visualizer
moment,24.521,3.13,6.7,1.23,0.79,,86.93,88.58,,,Visualizer
moment,24.614,3.36,6.9,1.33,0.79,,86.97,88.56,,,Visualizer
moment,24.836,3.59,7.1,1.42,0.79,,86.8,88.55,,,Visualizer
moment,25.016,3.81,7.3,1.51,0.99,,86.9,88.53,,,Visualizer
moment,25.241,4.08,7.7,1.59,1.09,,86.77,88.58,,,Visualizer
moment,25.466,4.39,7.8,1.7,1.09,,87.03,88.57,,,Visualizer
moment,25.646,4.68,8.2,1.73,1.29,,87.16,88.59,,,Visualizer
moment,25.871,4.86,8.3,1.8,1.29,,87.26,88.58,,,Visualizer
moment,26.096,5.09,8.8,1.83,1.39,,87.52,88.57,,,Visualizer
moment,26.276,5.38,9.2,1.91,1.49,,87.79,88.55,,,Visualizer
moment,26.591,5.58,9.5,1.99,1.59,,88.18,88.55,,,Visualizer
moment,26.681,5.84,9.9,2.03,1.68,,88.61,88.57,,,Visualizer
moment,26.952,6.02,10.3,2.1,1.78,,88.84,88.49,,,Visualizer
moment,27.131,6.26,10.7,2.13,1.88,,89.23,88.55,,,Visualizer
moment,27.311,6.47,11.1,2.15,1.88,,89.57,88.54,,,Visualizer
moment,27.581,6.46,11.6,2.17,2.08,,89.9,88.55,,,Visualizer
moment,27.761,6.55,12.0,2.18,2.08,,90.3,88.6,,,Visualizer
moment,27.941,6.64,12.4,2.18,2.08,,90.59,88.54,,,Visualizer
moment,28.211,6.7,12.9,2.17,2.18,,90.8,88.57,,,Visualizer
moment,28.346,6.65,13.3,2.18,2.18,,90.96,88.67,,,Visualizer
moment,28.616,6.61,13.9,2.2,2.08,,91.2,88.71,,,Visualizer
moment,28.841,6.61,14.2,2.2,2.18,,91.5,88.76,,,Visualizer
moment,28.976,6.59,14.7,2.21,2.28,,91.53,88.81,,,Visualizer
moment,29.246,6.53,15.1,2.19,2.18,,91.6,88.84,,,Visualizer
moment,29.471,6.44,15.8,2.2,2.28,,91.77,88.92,,,Visualizer
moment,29.651,6.4,16.0,2.22,2.28,,91.83,88.96,,,Visualizer
moment,29.876,6.36,16.5,2.22,2.28,,91.87,88.98,,,Visualizer
moment,30.011,6.33,16.9,2.21,2.18,,91.87,89.14,,,Visualizer
moment,30.281,6.25,17.6,2.2,2.28,,91.9,89.14,,,Visualizer
moment,30.461,6.21,17.8,2.21,2.28,,91.87,89.18,,,Visualizer
moment,30.644,6.16,18.5,2.17,2.28,,91.93,89.26,,,Visualizer
moment,30.866,6.06,18.8,2.19,2.28,,91.9,89.27,,,Visualizer
moment,31.091,6.05,19.5,2.17,2.28,,91.97,89.37,,,Visualizer
moment,31.271,5.98,19.7,2.18,2.28,,91.93,89.4,,,Visualizer
moment,31.496,5.91,20.2,2.17,2.38,,92.07,89.51,,,Visualizer
moment,31.676,5.86,20.7,2.18,2.38,,91.93,89.52,,,Visualizer
moment,31.901,5.85,21.3,2.19,2.28,,91.97,89.53,,,Visualizer
moment,32.126,5.77,21.6,2.21,2.28,,91.97,89.52,,,Visualizer
moment,32.396,5.75,22.2,2.19,2.18,,92.07,89.56,,,Visualizer
moment,32.531,5.66,22.7,2.18,2.28,,91.97,89.61,,,Visualizer
moment,32.756,5.57,23.2,2.17,2.28,,91.93,89.63,,,Visualizer
moment,32.936,5.54,23.7,2.16,2.38,,91.87,89.62,,,Visualizer
moment,33.161,5.48,24.0,2.19,2.18,,91.93,89.7,,,Visualizer
moment,33.342,5.49,24.5,2.18,2.28,,91.9,89.73,,,Visualizer
moment,33.566,5.41,25.0,2.19,2.28,,91.77,89.75,,,Visualizer
moment,33.836,5.37,25.4,2.19,2.18,,91.9,89.7,,,Visualizer
moment,33.971,5.32,26.0,2.19,2.28,,91.83,89.75,,,Visualizer
moment,34.196,5.26,26.4,2.16,2.38,,91.8,89.76,,,Visualizer
moment,34.466,5.18,27.0,2.18,2.18,,91.7,89.79,,,Visualizer
moment,34.601,5.16,27.3,2.19,2.28,,91.73,89.71,,,Visualizer
moment,34.871,5.14,27.7,2.16,2.28,,91.77,89.85,,,Visualizer
moment,35.097,5.13,28.2,2.15,2.18,,91.57,89.82,,,Visualizer
moment,35.276,5.08,28.7,2.17,2.28,,91.46,89.83,,,Visualizer
moment,35.456,5.07,29.1,2.16,2.28,,91.66,89.83,,,Visualizer
moment,35.636,5.09,29.6,2.18,2.28,,91.57,89.84,,,Visualizer
moment,35.906,5.1,30.2,2.2,2.28,,91.53,89.83,,,Visualizer
moment,36.086,5.05,30.7,2.21,2.28,,91.5,89.79,,,Visualizer
moment,36.266,4.98,31.2,2.17,2.28,,91.43,89.89,,,Visualizer
moment,36.492,4.95,31.6,2.18,2.18,,91.4,89.9,,,Visualizer
moment,36.716,4.99,32.1,2.17,2.28,,91.43,89.86,,,Visualizer
moment,36.941,4.96,32.3,2.17,2.28,,91.36,89.94,,,Visualizer
moment,37.121,4.96,33.0,2.18,2.28,,91.4,89.83,,,Visualizer
moment,37.346,4.95,33.2,2.18,2.28,,91.46,89.88,,,Visualizer
moment,37.526,4.91,34.0,2.17,2.38,,91.36,89.88,,,Visualizer
moment,37.751,4.88,34.4,2.18,2.28,,91.26,89.86,,,Visualizer
moment,37.931,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.156,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.381,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.651,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.786,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.011,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.191,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.461,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.596,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.821,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.09,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.271,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.455,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.901,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.081,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
