information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.395,1.87,0.0,3.44,0.0,,88.38,88.03,,,Visualizer
moment,10.62,1.96,0.0,3.44,0.0,,88.41,87.99,,,Visualizer
moment,10.799,2.12,0.0,3.47,0.0,,88.41,87.94,,,Visualizer
moment,11.025,2.23,0.0,3.48,0.0,,88.57,87.88,,,Visualizer
moment,11.25,2.35,0.0,3.49,0.0,,88.28,87.9,,,Visualizer
moment,11.429,2.52,0.0,3.48,0.0,,88.38,87.98,,,Visualizer
moment,11.61,2.77,0.0,3.47,0.0,,88.38,87.98,,,Visualizer
moment,11.837,3.07,0.0,3.43,0.0,,88.24,87.98,,,Visualizer
moment,12.06,3.64,0.0,3.43,0.0,,88.41,87.97,,,Visualizer
moment,12.24,4.52,0.0,3.19,0.0,,88.38,87.97,,,Visualizer
moment,12.465,5.0,0.0,2.91,0.0,,88.34,88.04,,,Visualizer
moment,12.735,5.41,0.0,2.62,0.0,,88.44,87.93,,,Visualizer
moment,12.872,5.94,0.0,2.36,0.0,,88.24,87.94,,,Visualizer
moment,13.094,6.33,0.0,2.17,0.0,,88.21,87.95,,,Visualizer
moment,13.274,6.75,0.0,1.93,0.0,,88.24,87.88,,,Visualizer
moment,13.499,7.04,0.0,1.75,0.0,,88.24,87.95,,,Visualizer
moment,13.725,7.34,0.58,1.58,0.56,,88.14,87.95,,,Visualizer
moment,13.905,7.57,0.78,1.45,0.75,,88.01,87.93,,,Visualizer
moment,14.174,7.77,0.78,1.33,0.75,,88.05,87.92,,,Visualizer
moment,14.354,7.91,1.12,1.24,1.08,,87.85,87.88,,,Visualizer
moment,14.535,8.04,1.44,1.15,1.38,,87.75,87.86,,,Visualizer
moment,14.805,8.08,1.51,1.09,0.89,,87.72,87.86,,,Visualizer
moment,14.984,8.16,1.79,1.03,1.09,,87.69,87.88,,,Visualizer
moment,15.165,8.24,2.03,0.96,0.94,,87.49,87.83,,,Visualizer
moment,15.48,8.28,2.14,0.93,1.01,,87.49,87.86,,,Visualizer
moment,15.569,8.34,2.37,0.87,0.89,,87.36,87.76,,,Visualizer
moment,15.795,8.36,2.38,0.84,0.82,,87.29,87.85,,,Visualizer
moment,16.109,8.37,2.82,0.82,0.99,,87.2,87.83,,,Visualizer
moment,16.199,8.29,2.94,0.82,0.77,,87.1,87.75,,,Visualizer
moment,16.425,8.29,2.94,0.83,0.77,,87.03,87.78,,,Visualizer
moment,16.605,8.32,3.34,0.83,1.0,,86.96,87.71,,,Visualizer
moment,16.874,8.34,3.44,0.84,1.03,,87.07,87.69,,,Visualizer
moment,17.054,8.28,3.76,0.87,1.0,,86.87,87.72,,,Visualizer
moment,17.234,8.31,3.88,0.88,1.02,,86.8,87.7,,,Visualizer
moment,17.459,8.3,4.11,0.92,1.14,,86.64,87.68,,,Visualizer
moment,17.685,8.27,4.37,0.94,1.11,,86.71,87.71,,,Visualizer
moment,17.866,8.32,4.79,0.98,1.2,,86.57,87.66,,,Visualizer
moment,18.089,8.32,4.92,1.01,1.27,,86.64,87.63,,,Visualizer
moment,18.27,8.26,5.42,1.02,1.4,,86.64,87.62,,,Visualizer
moment,18.494,8.17,5.59,1.09,1.42,,86.61,87.58,,,Visualizer
moment,18.719,8.17,5.88,1.14,1.45,,86.77,87.54,,,Visualizer
moment,18.99,8.22,6.19,1.19,1.47,,86.71,87.52,,,Visualizer
moment,19.124,8.27,6.54,1.22,1.56,,86.8,87.56,,,Visualizer
moment,19.35,8.21,6.94,1.26,1.64,,86.93,87.46,,,Visualizer
moment,19.529,8.19,7.14,1.33,1.65,,87.07,87.47,,,Visualizer
moment,19.799,8.22,7.84,1.42,2.01,,87.23,87.45,,,Visualizer
moment,19.934,8.26,8.3,1.47,2.16,,87.43,87.42,,,Visualizer
moment,20.159,8.21,8.74,1.51,2.35,,87.52,87.42,,,Visualizer
moment,20.429,8.18,8.98,1.58,2.34,,87.88,87.38,,,Visualizer
moment,20.565,8.21,9.75,1.65,2.51,,87.95,87.32,,,Visualizer
moment,20.789,8.3,10.08,1.73,2.34,,88.38,87.32,,,Visualizer
moment,21.059,8.28,10.86,1.73,2.46,,88.44,87.29,,,Visualizer
moment,21.239,8.17,11.42,1.81,2.58,,88.67,87.22,,,Visualizer
moment,21.419,8.26,11.75,1.84,2.66,,89.0,87.25,,,Visualizer
moment,21.644,8.33,12.37,1.84,2.76,,89.23,87.32,,,Visualizer
moment,21.869,8.26,13.03,1.87,2.83,,89.53,87.36,,,Visualizer
moment,22.049,8.37,13.94,1.86,2.96,,89.69,87.31,,,Visualizer
moment,22.229,8.23,14.23,1.91,2.92,,89.96,87.3,,,Visualizer
moment,22.5,8.23,14.87,1.95,3.0,,90.02,87.35,,,Visualizer
moment,22.68,8.25,15.21,2.0,2.96,,90.09,87.34,,,Visualizer
moment,22.862,8.24,16.18,2.04,3.39,,90.22,87.37,,,Visualizer
moment,23.087,8.32,16.83,2.06,3.43,,90.32,87.45,,,Visualizer
moment,23.309,8.29,17.55,2.09,3.47,,90.09,87.45,,,Visualizer
moment,23.624,8.28,18.24,2.11,3.55,,90.02,87.55,,,Visualizer
moment,23.714,8.32,19.26,2.12,3.26,,90.02,87.59,,,Visualizer
moment,23.894,8.19,19.6,2.17,3.29,,89.99,87.58,,,Visualizer
moment,24.164,8.25,19.94,2.18,3.3,,89.99,87.72,,,Visualizer
moment,24.434,8.27,20.99,2.22,3.31,,89.89,87.76,,,Visualizer
moment,24.524,8.17,21.97,2.22,3.26,,89.79,87.74,,,Visualizer
moment,24.752,8.21,21.97,2.25,3.26,,89.79,87.76,,,Visualizer
moment,24.974,8.27,23.07,2.27,3.33,,89.82,87.72,,,Visualizer
moment,25.157,8.15,23.76,2.3,3.36,,89.89,87.8,,,Visualizer
moment,25.424,8.16,24.47,2.33,3.34,,89.96,87.87,,,Visualizer
moment,25.559,8.17,25.14,2.36,3.67,,89.99,87.85,,,Visualizer
moment,25.784,8.15,25.54,2.36,3.74,,90.06,87.86,,,Visualizer
moment,26.054,8.12,26.22,2.35,3.72,,90.09,87.95,,,Visualizer
moment,26.234,8.0,27.24,2.43,3.66,,89.99,87.88,,,Visualizer
moment,26.416,8.12,27.6,2.44,3.69,,89.99,87.89,,,Visualizer
moment,26.684,8.08,28.68,2.49,3.4,,89.96,87.94,,,Visualizer
moment,26.866,8.1,29.41,2.52,3.36,,89.76,87.92,,,Visualizer
moment,27.048,8.1,30.09,2.51,3.41,,89.73,87.93,,,Visualizer
moment,27.359,8.05,30.47,2.52,3.45,,89.73,87.96,,,Visualizer
moment,27.449,8.06,31.52,2.51,3.42,,89.66,88.03,,,Visualizer
moment,27.674,8.0,31.92,2.53,3.46,,89.66,87.97,,,Visualizer
moment,27.854,8.04,32.68,2.53,3.51,,89.5,88.0,,,Visualizer
moment,28.124,7.99,33.35,2.52,3.46,,89.56,88.03,,,Visualizer
moment,28.304,7.95,34.05,2.54,3.44,,89.43,88.02,,,Visualizer
