information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.051,0.52,0.0,3.97,0.0,,195.89,197.31,,,Visualizer
moment,4.161,0.54,0.0,3.95,0.0,,195.6,197.3,,,Visualizer
moment,4.462,0.58,0.0,3.97,0.0,,195.17,197.4,,,Visualizer
moment,4.575,0.65,0.0,3.99,0.0,,194.82,197.39,,,Visualizer
moment,4.798,0.73,0.0,3.91,0.0,,195.05,197.4,,,Visualizer
moment,4.949,0.76,0.0,3.99,0.0,,194.7,197.33,,,Visualizer
moment,5.211,0.81,0.0,3.96,0.0,,195.12,197.27,,,Visualizer
moment,5.435,0.88,0.0,3.97,0.0,,194.94,197.22,,,Visualizer
moment,5.586,1.0,0.0,3.94,0.0,,195.41,197.19,,,Visualizer
moment,5.886,1.04,0.0,3.95,0.0,,195.41,197.1,,,Visualizer
moment,6.036,1.15,0.0,3.95,0.0,,195.29,197.22,,,Visualizer
moment,6.261,1.18,0.0,3.98,0.0,,195.41,197.16,,,Visualizer
moment,6.486,1.21,0.0,4.01,0.0,,195.6,197.14,,,Visualizer
moment,6.673,1.31,0.0,3.96,0.0,,195.36,197.26,,,Visualizer
moment,6.898,1.47,0.0,3.93,0.0,,195.36,197.23,,,Visualizer
moment,7.086,1.54,0.0,3.97,0.0,,195.29,197.11,,,Visualizer
moment,7.311,1.6,0.0,3.93,0.0,,195.36,197.14,,,Visualizer
moment,7.461,1.68,0.0,4.0,0.0,,195.05,197.14,,,Visualizer
moment,7.761,1.78,0.0,3.93,0.0,,195.0,197.17,,,Visualizer
moment,8.023,1.9,0.0,3.99,0.0,,194.7,196.97,,,Visualizer
moment,8.102,1.99,0.0,3.99,0.0,,194.7,196.95,,,Visualizer
moment,8.286,2.11,-0.1,3.98,-0.02,,194.58,197.06,,,Visualizer
moment,8.51,2.25,-0.1,3.98,-0.02,,194.46,197.06,,,Visualizer
moment,8.81,2.45,-0.1,3.98,-0.02,,194.16,196.91,,,Visualizer
moment,9.073,2.67,-0.1,3.98,-0.02,,194.16,196.95,,,Visualizer
moment,9.148,3.01,-0.1,3.95,-0.02,,193.99,196.91,,,Visualizer
moment,9.411,3.38,-0.1,3.94,-0.02,,193.99,196.82,,,Visualizer
moment,9.568,3.93,0.0,3.89,0.0,,193.8,196.72,,,Visualizer
moment,9.748,4.57,0.0,3.64,0.0,,193.57,196.69,,,Visualizer
moment,9.973,4.95,0.0,3.41,0.0,,193.51,196.7,,,Visualizer
moment,10.161,5.43,0.0,3.21,0.0,,193.33,196.63,,,Visualizer
moment,10.573,5.97,0.0,2.98,0.0,,193.45,196.57,,,Visualizer
moment,10.576,6.38,0.0,2.81,0.0,,193.39,196.56,,,Visualizer
moment,11.286,6.82,0.0,2.62,0.0,,193.04,196.51,,,Visualizer
moment,11.29,7.23,0.0,2.46,0.0,,192.92,196.44,,,Visualizer
moment,11.439,7.84,0.0,2.12,0.0,,192.68,196.32,,,Visualizer
moment,11.736,8.01,0.0,1.99,0.0,,192.56,196.25,,,Visualizer
moment,12.037,8.18,0.0,1.85,0.0,,192.5,196.25,,,Visualizer
moment,12.044,8.25,0.0,1.74,0.0,,192.56,196.29,,,Visualizer
moment,12.379,8.3,0.5,1.69,0.08,,192.5,196.17,,,Visualizer
moment,12.523,8.43,0.8,1.57,0.12,,192.56,196.15,,,Visualizer
moment,12.673,8.45,0.8,1.55,0.12,,192.33,196.13,,,Visualizer
moment,13.205,8.54,0.8,1.43,0.12,,192.21,196.01,,,Visualizer
moment,13.207,8.45,0.8,1.43,0.12,,192.14,196.13,,,Visualizer
moment,13.423,8.5,1.3,1.38,0.2,,192.02,196.05,,,Visualizer
moment,13.498,8.48,1.3,1.35,0.2,,192.26,195.94,,,Visualizer
moment,13.8,8.53,2.4,1.34,0.37,,192.33,195.83,,,Visualizer
moment,13.985,8.53,2.6,1.33,0.4,,192.09,195.87,,,Visualizer
moment,14.253,8.49,3.1,1.35,0.47,,192.21,195.86,,,Visualizer
moment,14.324,8.47,3.1,1.35,0.47,,192.21,195.8,,,Visualizer
moment,14.585,8.48,3.1,1.42,0.47,,192.14,195.72,,,Visualizer
moment,14.811,8.58,3.3,1.39,0.5,,192.5,195.84,,,Visualizer
moment,14.96,8.49,3.3,1.45,0.5,,192.26,195.84,,,Visualizer
moment,15.223,8.5,3.7,1.51,0.56,,192.44,195.73,,,Visualizer
moment,15.373,8.56,3.8,1.52,0.58,,192.33,195.72,,,Visualizer
moment,15.635,8.54,4.1,1.56,0.62,,192.56,195.63,,,Visualizer
moment,15.785,8.51,4.1,1.62,0.62,,192.68,195.68,,,Visualizer
moment,16.048,8.51,4.1,1.66,0.62,,192.8,195.5,,,Visualizer
moment,16.318,8.53,4.7,1.71,0.72,,192.85,195.62,,,Visualizer
moment,16.423,8.51,5.8,1.73,0.88,,193.27,195.52,,,Visualizer
moment,16.647,8.6,6.1,1.73,0.93,,193.09,195.29,,,Visualizer
moment,16.872,8.54,6.2,1.76,0.94,,193.63,195.46,,,Visualizer
moment,17.098,8.48,6.5,1.8,1.0,,193.68,195.57,,,Visualizer
moment,17.285,8.49,6.9,1.82,1.05,,193.87,195.34,,,Visualizer
moment,17.547,8.44,6.9,1.89,1.05,,194.28,195.21,,,Visualizer
moment,17.698,8.46,8.0,1.96,1.23,,194.64,195.22,,,Visualizer
moment,17.886,8.41,8.1,2.01,1.25,,194.58,195.18,,,Visualizer
moment,18.073,8.45,8.1,2.06,1.25,,195.05,195.22,,,Visualizer
moment,18.384,8.47,8.6,2.08,1.32,,195.29,195.23,,,Visualizer
moment,18.56,8.43,8.7,2.13,1.34,,195.72,195.23,,,Visualizer
moment,18.71,8.42,9.5,2.15,1.46,,196.31,195.22,,,Visualizer
moment,18.935,8.42,9.5,2.19,1.46,,196.19,195.2,,,Visualizer
moment,19.201,8.37,9.7,2.19,1.48,,196.49,195.03,,,Visualizer
moment,19.348,8.34,10.1,2.21,1.54,,196.91,195.02,,,Visualizer
moment,19.536,8.47,11.6,2.18,1.77,,197.27,195.11,,,Visualizer
moment,19.798,8.34,11.6,2.22,1.77,,197.39,195.06,,,Visualizer
moment,19.948,8.28,12.7,2.26,1.93,,197.75,195.06,,,Visualizer
moment,20.248,8.34,12.7,2.31,1.93,,197.99,195.06,,,Visualizer
moment,20.398,8.28,13.2,2.34,2.01,,198.11,195.09,,,Visualizer
moment,20.585,8.27,13.9,2.33,2.12,,198.23,195.02,,,Visualizer
moment,20.854,8.25,14.7,2.35,2.24,,198.42,195.06,,,Visualizer
moment,21.077,8.28,15.4,2.36,2.34,,198.78,195.08,,,Visualizer
moment,21.26,8.25,15.4,2.38,2.34,,199.08,195.06,,,Visualizer
moment,21.41,8.26,15.4,2.37,2.34,,199.02,195.17,,,Visualizer
moment,21.678,8.21,16.4,2.39,2.5,,199.39,195.12,,,Visualizer
moment,21.899,8.21,17.7,2.4,2.69,,199.27,195.2,,,Visualizer
moment,22.085,8.18,19.0,2.44,2.77,,199.57,195.23,,,Visualizer
moment,22.31,8.23,19.0,2.43,2.77,,199.51,195.3,,,Visualizer
moment,22.46,8.21,19.0,2.41,2.77,,199.39,195.31,,,Visualizer
moment,22.76,8.12,19.7,2.44,2.88,,199.69,195.38,,,Visualizer
moment,22.92,8.2,21.1,2.47,3.01,,199.69,195.52,,,Visualizer
moment,23.134,8.14,21.3,2.49,3.04,,199.75,195.59,,,Visualizer
moment,23.286,8.12,21.8,2.49,3.01,,199.99,195.43,,,Visualizer
moment,23.51,8.15,22.1,2.47,3.0,,199.75,195.59,,,Visualizer
moment,23.854,8.07,23.7,2.47,3.14,,199.87,195.64,,,Visualizer
moment,23.923,8.06,24.2,2.43,3.18,,199.87,195.64,,,Visualizer
moment,24.269,8.02,24.5,2.42,3.21,,199.81,195.56,,,Visualizer
moment,24.386,8.05,25.0,2.44,3.24,,199.81,195.62,,,Visualizer
moment,24.672,8.09,25.0,2.46,3.24,,199.99,195.6,,,Visualizer
moment,24.822,8.03,25.8,2.47,3.35,,199.99,195.76,,,Visualizer
moment,25.048,8.05,25.8,2.48,3.35,,199.99,195.83,,,Visualizer
moment,25.16,7.99,26.3,2.49,3.38,,200.12,195.77,,,Visualizer
moment,25.422,7.96,26.5,2.49,3.36,,200.36,195.79,,,Visualizer
moment,25.835,7.95,26.5,2.49,3.36,,200.05,195.84,,,Visualizer
moment,25.873,7.98,26.5,2.5,3.36,,199.93,195.94,,,Visualizer
moment,26.098,7.95,27.0,2.45,3.39,,200.12,195.9,,,Visualizer
moment,26.21,7.84,27.3,2.45,3.27,,200.29,195.77,,,Visualizer
moment,26.472,7.96,28.1,2.43,3.35,,200.17,195.84,,,Visualizer
moment,26.665,7.86,28.7,2.43,3.42,,200.12,195.81,,,Visualizer
moment,26.885,7.86,29.9,2.38,3.56,,199.99,195.97,,,Visualizer
moment,27.147,7.86,29.9,2.34,3.56,,199.81,196.0,,,Visualizer
moment,27.297,7.85,31.0,2.32,3.67,,199.69,196.03,,,Visualizer
moment,27.675,7.86,33.6,2.32,3.8,,199.57,196.03,,,Visualizer
moment,27.678,7.78,33.6,2.38,3.8,,199.62,195.9,,,Visualizer
