information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.105,3.41,0.0,5.37,0.0,,192.31,193.52,,,Visualizer
moment,7.285,3.47,0.0,4.7,0.0,,192.37,193.45,,,Visualizer
moment,7.51,3.47,0.0,4.05,0.0,,192.43,193.28,,,Visualizer
moment,7.69,3.44,0.0,3.44,0.0,,192.25,193.25,,,Visualizer
moment,7.916,3.37,0.0,2.93,0.0,,192.31,193.38,,,Visualizer
moment,8.14,3.42,0.0,2.43,0.0,,192.25,193.18,,,Visualizer
moment,8.32,3.31,0.0,1.96,0.0,,192.37,193.18,,,Visualizer
moment,8.546,3.19,0.0,1.75,0.0,,192.49,193.27,,,Visualizer
moment,8.771,3.22,0.0,1.54,0.0,,192.19,193.14,,,Visualizer
moment,8.95,3.22,0.0,1.22,0.0,,192.37,192.98,,,Visualizer
moment,9.175,3.07,0.0,1.08,0.0,,192.61,193.06,,,Visualizer
moment,9.355,3.06,0.0,0.98,0.0,,192.37,193.01,,,Visualizer
moment,9.58,3.07,0.0,0.86,0.0,,192.25,192.92,,,Visualizer
moment,9.851,3.09,0.0,0.88,0.0,,192.43,192.86,,,Visualizer
moment,9.985,3.11,0.0,0.7,0.0,,192.37,192.91,,,Visualizer
moment,10.212,3.01,0.0,0.68,0.0,,192.61,192.87,,,Visualizer
moment,10.435,3.04,0.0,0.63,0.0,,192.25,192.83,,,Visualizer
moment,10.615,3.0,0.0,0.58,0.0,,192.49,192.68,,,Visualizer
moment,10.84,3.03,0.0,0.58,0.0,,192.43,192.73,,,Visualizer
moment,11.021,3.02,0.0,0.59,0.0,,192.31,192.66,,,Visualizer
moment,11.246,3.01,0.0,0.55,0.0,,192.07,192.65,,,Visualizer
moment,11.47,3.0,0.0,0.52,0.0,,192.25,192.68,,,Visualizer
moment,11.65,3.02,0.0,0.63,0.0,,192.07,192.59,,,Visualizer
moment,11.876,3.12,0.0,0.54,0.0,,192.13,192.64,,,Visualizer
moment,12.102,3.03,0.0,0.54,0.0,,191.83,192.56,,,Visualizer
moment,12.28,3.02,0.0,0.46,0.0,,191.83,192.44,,,Visualizer
moment,12.505,2.98,0.0,0.5,0.0,,191.95,192.51,,,Visualizer
moment,12.685,3.0,0.0,0.5,0.0,,191.89,192.49,,,Visualizer
moment,12.91,3.0,0.06,0.45,0.06,,191.48,192.5,,,Visualizer
moment,13.136,3.03,0.11,0.49,0.11,,191.65,192.35,,,Visualizer
moment,13.315,3.03,0.14,0.45,0.14,,191.48,192.4,,,Visualizer
moment,13.54,3.0,0.16,0.44,0.16,,191.48,192.38,,,Visualizer
moment,13.766,2.98,0.17,0.49,0.17,,191.24,192.34,,,Visualizer
moment,13.945,2.99,0.17,0.53,0.1,,191.0,192.26,,,Visualizer
moment,14.171,3.02,0.19,0.5,0.08,,191.42,192.25,,,Visualizer
moment,14.395,3.03,0.24,0.48,0.1,,190.94,192.19,,,Visualizer
moment,14.575,3.01,0.29,0.51,0.13,,191.06,192.21,,,Visualizer
moment,14.8,3.01,0.36,0.47,0.19,,190.89,192.21,,,Visualizer
moment,14.98,3.01,0.41,0.47,0.25,,190.94,192.25,,,Visualizer
moment,15.206,3.02,0.46,0.5,0.28,,190.47,192.19,,,Visualizer
moment,15.43,3.05,0.49,0.42,0.22,,190.53,192.05,,,Visualizer
moment,15.61,2.99,0.58,0.46,0.27,,190.53,192.1,,,Visualizer
moment,15.835,3.0,0.65,0.48,0.3,,190.53,192.15,,,Visualizer
moment,16.06,3.01,0.76,0.44,0.34,,190.53,192.02,,,Visualizer
moment,16.24,3.01,0.76,0.47,0.34,,190.06,192.07,,,Visualizer
moment,16.465,3.01,0.89,0.49,0.41,,190.35,192.0,,,Visualizer
moment,16.645,3.05,1.0,0.42,0.4,,190.29,192.08,,,Visualizer
moment,16.87,3.06,1.24,0.57,0.56,,190.18,192.13,,,Visualizer
moment,17.097,3.25,1.39,0.82,0.64,,189.7,192.16,,,Visualizer
moment,17.274,3.57,1.38,1.09,0.55,,189.64,192.07,,,Visualizer
moment,17.501,3.91,1.41,1.33,0.49,,189.05,191.97,,,Visualizer
moment,17.725,4.3,1.45,1.5,0.46,,188.75,191.97,,,Visualizer
moment,17.906,4.6,1.77,1.61,0.54,,188.4,191.9,,,Visualizer
moment,18.131,4.83,1.79,1.74,0.41,,188.4,191.96,,,Visualizer
moment,18.31,5.15,2.0,1.75,0.63,,188.64,192.0,,,Visualizer
moment,18.535,5.3,2.0,1.75,0.58,,188.64,192.07,,,Visualizer
moment,18.805,5.54,2.25,1.67,0.62,,188.52,191.96,,,Visualizer
moment,18.94,5.67,2.43,1.54,0.67,,189.17,191.87,,,Visualizer
moment,19.166,5.7,2.63,1.55,0.83,,189.23,191.9,,,Visualizer
moment,19.396,5.82,2.7,1.47,0.73,,189.82,191.67,,,Visualizer
moment,19.57,5.84,2.94,1.48,0.96,,190.06,191.91,,,Visualizer
moment,19.796,5.86,3.25,1.48,0.99,,190.82,191.73,,,Visualizer
moment,19.975,5.91,3.33,1.45,0.92,,191.65,191.67,,,Visualizer
moment,20.2,5.92,3.64,1.44,0.99,,191.95,191.74,,,Visualizer
moment,20.425,5.95,3.92,1.38,1.09,,192.43,191.66,,,Visualizer
moment,20.605,5.94,4.16,1.42,1.21,,193.38,191.63,,,Visualizer
moment,20.835,5.94,4.4,1.41,1.17,,193.86,191.55,,,Visualizer
moment,21.056,5.98,4.57,1.41,1.24,,194.51,191.52,,,Visualizer
moment,21.235,5.97,4.86,1.41,1.25,,194.87,191.46,,,Visualizer
moment,21.461,5.96,5.18,1.44,1.29,,195.48,191.46,,,Visualizer
moment,21.642,5.93,5.34,1.44,1.21,,195.95,191.41,,,Visualizer
moment,21.867,5.96,5.7,1.47,1.33,,196.38,191.29,,,Visualizer
moment,22.094,5.99,6.04,1.48,1.34,,196.32,191.34,,,Visualizer
moment,22.27,6.0,6.16,1.47,1.33,,196.86,191.38,,,Visualizer
moment,22.495,5.98,6.61,1.47,1.43,,196.86,191.33,,,Visualizer
moment,22.72,5.98,6.78,1.5,1.27,,196.92,191.29,,,Visualizer
moment,22.9,6.02,7.15,1.47,1.46,,196.98,191.33,,,Visualizer
moment,23.126,6.01,7.43,1.41,1.42,,196.86,191.39,,,Visualizer
moment,23.351,5.97,7.78,1.44,1.34,,196.92,191.39,,,Visualizer
moment,23.531,6.0,7.91,1.47,1.33,,196.74,191.4,,,Visualizer
moment,23.756,6.04,8.37,1.44,1.46,,196.8,191.51,,,Visualizer
moment,23.936,6.05,8.51,1.47,1.39,,196.98,191.51,,,Visualizer
moment,24.16,6.02,8.87,1.48,1.3,,196.8,191.5,,,Visualizer
moment,24.386,6.0,9.19,1.45,1.44,,196.74,191.58,,,Visualizer
moment,24.612,6.0,9.39,1.45,1.35,,196.74,191.71,,,Visualizer
moment,24.791,6.04,9.67,1.49,1.33,,196.74,191.65,,,Visualizer
moment,25.017,6.05,9.92,1.45,1.31,,196.86,191.68,,,Visualizer
moment,25.195,6.0,10.04,1.43,1.35,,196.8,191.74,,,Visualizer
moment,25.42,5.98,10.43,1.47,1.27,,196.8,191.69,,,Visualizer
moment,25.6,6.03,10.74,1.48,1.38,,197.22,191.76,,,Visualizer
moment,25.826,6.03,10.96,1.48,1.32,,196.92,191.91,,,Visualizer
moment,26.052,5.98,11.36,1.44,1.35,,196.92,191.85,,,Visualizer
moment,26.275,6.03,11.65,1.49,1.36,,196.92,191.78,,,Visualizer
moment,26.5,6.06,12.02,1.49,1.31,,196.86,191.84,,,Visualizer
moment,26.68,6.0,12.16,1.46,1.32,,197.16,191.87,,,Visualizer
moment,26.86,6.02,12.43,1.46,1.34,,196.92,191.85,,,Visualizer
moment,27.086,6.02,12.75,1.47,1.42,,196.8,191.86,,,Visualizer
moment,27.314,6.03,13.05,1.49,1.3,,196.74,191.84,,,Visualizer
moment,27.493,6.04,13.24,1.47,1.4,,196.74,191.93,,,Visualizer
moment,27.761,6.01,13.39,1.49,1.26,,196.74,191.93,,,Visualizer
moment,27.941,6.02,13.82,1.47,1.3,,196.62,191.92,,,Visualizer
moment,28.121,6.03,14.06,1.44,1.24,,196.62,191.91,,,Visualizer
moment,28.35,6.02,14.22,1.43,1.2,,196.62,191.97,,,Visualizer
moment,28.525,6.03,14.61,1.45,1.27,,196.44,191.99,,,Visualizer
moment,28.752,6.04,14.82,1.44,1.24,,196.5,191.93,,,Visualizer
moment,29.021,6.02,15.14,1.46,1.35,,196.32,191.88,,,Visualizer
moment,29.155,6.04,15.44,1.45,1.28,,196.19,191.98,,,Visualizer
moment,29.38,6.03,15.56,1.45,1.37,,196.26,192.1,,,Visualizer
moment,29.605,6.0,16.01,1.47,1.35,,195.95,192.01,,,Visualizer
moment,29.785,6.02,16.31,1.41,1.34,,196.07,192.0,,,Visualizer
moment,30.012,6.01,16.54,1.41,1.32,,195.95,192.0,,,Visualizer
moment,30.192,6.01,16.8,1.41,1.39,,195.95,192.06,,,Visualizer
moment,30.415,6.01,17.08,1.39,1.38,,195.72,191.99,,,Visualizer
moment,30.64,6.07,17.4,1.36,1.28,,195.78,192.06,,,Visualizer
moment,30.82,6.01,17.55,1.39,1.27,,195.6,192.05,,,Visualizer
moment,31.045,6.02,17.97,1.41,1.32,,195.48,192.21,,,Visualizer
moment,31.271,6.02,18.13,1.42,1.24,,195.24,192.14,,,Visualizer
moment,31.45,6.03,18.32,1.45,1.27,,195.41,192.13,,,Visualizer
moment,31.675,6.05,18.68,1.41,1.31,,195.41,192.22,,,Visualizer
moment,31.858,6.0,18.89,1.41,1.33,,195.29,192.13,,,Visualizer
moment,32.083,6.03,19.16,1.41,1.22,,194.99,192.19,,,Visualizer
moment,32.305,5.99,19.38,1.42,1.28,,194.99,192.13,,,Visualizer
moment,32.485,6.0,19.65,1.38,1.24,,194.99,192.14,,,Visualizer
moment,32.712,6.02,19.86,1.38,1.21,,194.75,192.05,,,Visualizer
moment,32.936,6.05,20.14,1.39,1.28,,194.63,192.11,,,Visualizer
moment,33.115,6.02,20.36,1.4,1.23,,194.46,192.1,,,Visualizer
moment,33.34,6.04,20.67,1.36,1.16,,194.58,192.12,,,Visualizer
moment,33.52,6.02,20.81,1.37,1.18,,194.39,192.18,,,Visualizer
moment,33.746,6.02,21.19,1.38,1.23,,194.39,192.08,,,Visualizer
moment,33.975,6.04,21.47,1.35,1.25,,194.22,192.11,,,Visualizer
moment,34.151,5.99,21.5,1.36,1.16,,194.04,192.09,,,Visualizer
moment,34.376,6.04,21.97,1.36,1.33,,194.34,192.04,,,Visualizer
moment,34.604,6.05,22.18,1.37,1.25,,193.98,192.12,,,Visualizer
moment,34.779,6.05,22.57,1.33,1.25,,193.98,192.13,,,Visualizer
moment,35.005,5.99,22.77,1.35,1.3,,193.86,192.11,,,Visualizer
moment,35.185,6.04,23.04,1.35,1.24,,193.98,191.99,,,Visualizer
moment,35.455,6.05,23.25,1.31,1.27,,193.86,191.99,,,Visualizer
moment,35.635,6.0,23.51,1.33,1.2,,193.68,192.08,,,Visualizer
moment,35.815,6.02,23.73,1.34,1.18,,193.62,192.01,,,Visualizer
moment,36.04,6.02,23.89,1.33,1.14,,193.44,191.98,,,Visualizer
moment,36.265,6.01,24.21,1.33,1.2,,193.32,191.99,,,Visualizer
moment,36.445,6.03,24.5,1.31,1.28,,193.5,192.0,,,Visualizer
moment,36.716,6.01,24.67,1.35,1.18,,193.5,191.83,,,Visualizer
moment,36.85,6.06,25.03,1.29,1.2,,193.68,191.93,,,Visualizer
moment,37.075,5.99,25.26,1.28,1.24,,193.32,191.92,,,Visualizer
moment,37.304,6.01,25.52,1.33,1.18,,193.32,191.93,,,Visualizer
moment,37.48,6.05,25.75,1.31,1.24,,193.32,191.75,,,Visualizer
moment,37.706,6.02,25.96,1.29,1.18,,193.08,191.86,,,Visualizer
moment,38.02,6.0,26.27,1.32,1.12,,193.26,191.84,,,Visualizer
moment,38.147,6.02,26.41,1.38,1.17,,193.14,191.71,,,Visualizer
moment,38.335,6.09,26.68,1.34,1.04,,193.14,191.83,,,Visualizer
moment,38.56,6.02,26.99,1.34,1.17,,193.08,191.7,,,Visualizer
moment,38.739,6.0,27.12,1.35,1.18,,193.08,191.73,,,Visualizer
moment,38.966,6.03,27.47,1.35,1.23,,193.02,191.75,,,Visualizer
moment,39.144,6.03,27.72,1.37,1.24,,193.14,191.7,,,Visualizer
moment,39.373,6.04,27.92,1.35,1.27,,192.9,191.7,,,Visualizer
moment,39.595,6.01,28.13,1.36,1.16,,192.78,191.68,,,Visualizer
moment,39.776,6.02,28.38,1.38,1.16,,192.84,191.57,,,Visualizer
moment,40.001,6.05,28.66,1.35,1.22,,192.84,191.68,,,Visualizer
moment,40.225,5.99,28.98,1.36,1.2,,192.66,191.65,,,Visualizer
moment,40.405,6.03,29.12,1.34,1.23,,192.43,191.69,,,Visualizer
moment,40.631,5.99,29.42,1.35,1.18,,192.49,191.67,,,Visualizer
moment,40.81,6.04,29.5,1.36,1.14,,192.49,191.51,,,Visualizer
moment,41.035,6.0,29.89,1.35,1.09,,192.43,191.48,,,Visualizer
moment,41.26,6.05,30.11,1.34,1.15,,192.43,191.53,,,Visualizer
moment,41.44,6.01,30.36,1.34,1.17,,192.61,191.51,,,Visualizer
moment,41.665,6.03,30.47,1.31,1.07,,192.31,191.56,,,Visualizer
moment,41.891,6.06,30.8,1.32,1.24,,192.54,191.49,,,Visualizer
moment,42.07,6.01,31.02,1.29,1.15,,192.49,191.44,,,Visualizer
moment,42.295,6.0,31.44,1.36,1.24,,192.13,191.3,,,Visualizer
moment,42.475,6.05,31.62,1.32,1.21,,192.25,191.45,,,Visualizer
moment,42.7,6.0,31.85,1.36,1.23,,192.31,191.4,,,Visualizer
moment,42.928,6.02,32.06,1.35,1.16,,192.43,191.25,,,Visualizer
moment,43.105,6.0,32.19,1.33,1.19,,192.54,191.2,,,Visualizer
moment,43.33,6.04,32.52,1.34,1.1,,192.31,191.36,,,Visualizer
moment,43.556,6.05,32.74,1.31,1.14,,192.31,191.23,,,Visualizer
moment,43.735,5.98,32.95,1.34,1.12,,192.13,191.24,,,Visualizer
moment,43.96,6.02,33.26,1.31,1.09,,192.73,191.29,,,Visualizer
moment,44.185,6.04,33.52,1.32,1.17,,192.31,191.3,,,Visualizer
moment,44.415,6.05,33.73,1.28,1.12,,192.25,191.26,,,Visualizer
moment,44.59,5.98,33.86,1.32,1.14,,192.07,191.24,,,Visualizer
moment,44.773,6.03,34.21,1.33,1.16,,192.54,191.24,,,Visualizer
moment,44.998,6.03,34.44,1.33,1.21,,192.61,191.15,,,Visualizer
moment,45.225,6.01,34.7,1.36,1.21,,192.37,191.13,,,Visualizer
