information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.389,1.05,0.0,2.99,0.0,,90.02,91.25,,,Visualizer
moment,6.613,1.13,0.0,3.03,0.0,,90.02,91.25,,,Visualizer
moment,6.793,1.16,0.0,3.03,0.0,,89.89,91.28,,,Visualizer
moment,7.063,1.22,0.0,3.0,0.0,,89.93,91.2,,,Visualizer
moment,7.202,1.31,0.0,3.0,0.0,,89.76,91.18,,,Visualizer
moment,7.424,1.41,0.0,3.02,0.0,,89.7,91.17,,,Visualizer
moment,7.694,1.47,0.0,3.04,0.0,,89.86,91.18,,,Visualizer
moment,7.874,1.57,0.0,2.99,0.0,,89.66,91.15,,,Visualizer
moment,8.053,1.7,0.0,3.03,0.0,,89.76,91.12,,,Visualizer
moment,8.324,1.8,0.0,3.0,0.0,,89.86,91.1,,,Visualizer
moment,8.504,1.95,0.0,3.0,0.0,,89.96,91.03,,,Visualizer
moment,8.684,2.11,0.0,3.02,0.0,,90.02,91.03,,,Visualizer
moment,8.909,2.26,0.0,3.03,0.0,,90.16,91.0,,,Visualizer
moment,9.136,2.45,0.0,3.05,0.0,,90.26,91.0,,,Visualizer
moment,9.313,2.71,0.0,3.03,0.0,,90.39,90.94,,,Visualizer
moment,9.494,3.0,0.0,3.04,0.0,,90.42,90.87,,,Visualizer
moment,9.719,3.31,0.0,3.01,0.0,,90.45,90.93,,,Visualizer
moment,9.944,3.6,0.1,2.98,0.1,,90.49,90.9,,,Visualizer
moment,10.124,3.96,0.3,2.94,0.29,,90.52,90.9,,,Visualizer
moment,10.438,4.3,0.5,2.89,0.48,,90.29,90.85,,,Visualizer
moment,10.574,4.62,0.9,2.83,0.87,,90.09,90.85,,,Visualizer
moment,10.753,4.93,1.1,2.74,1.06,,89.76,90.86,,,Visualizer
moment,10.979,5.2,1.7,2.66,1.54,,89.37,90.83,,,Visualizer
moment,11.159,5.4,1.9,2.52,1.64,,88.97,90.82,,,Visualizer
moment,11.383,5.58,2.2,2.36,1.64,,88.61,90.87,,,Visualizer
moment,11.609,5.69,2.7,2.23,1.83,,88.29,90.85,,,Visualizer
moment,11.789,5.79,3.0,2.15,1.83,,87.93,90.79,,,Visualizer
moment,12.014,5.9,3.3,2.06,1.73,,87.57,90.82,,,Visualizer
moment,12.238,5.95,3.7,2.0,1.73,,87.3,90.74,,,Visualizer
moment,12.42,5.98,4.2,1.96,1.73,,87.08,90.72,,,Visualizer
moment,12.689,6.02,4.3,1.9,1.54,,86.85,90.71,,,Visualizer
moment,12.823,6.02,4.8,1.86,1.64,,86.62,90.64,,,Visualizer
moment,13.049,6.04,5.0,1.8,1.64,,86.49,90.56,,,Visualizer
moment,13.318,6.03,5.3,1.77,1.54,,86.46,90.56,,,Visualizer
moment,13.498,6.01,5.8,1.74,1.54,,86.23,90.48,,,Visualizer
moment,13.678,6.04,6.2,1.71,1.64,,86.14,90.5,,,Visualizer
moment,13.949,6.02,6.4,1.7,1.64,,86.07,90.46,,,Visualizer
moment,14.128,6.04,6.8,1.67,1.64,,86.11,90.25,,,Visualizer
moment,14.31,6.03,7.2,1.66,1.64,,85.94,90.33,,,Visualizer
moment,14.533,5.98,7.5,1.71,1.64,,86.01,90.28,,,Visualizer
moment,14.758,6.11,7.7,1.79,1.73,,86.01,90.18,,,Visualizer
moment,14.943,6.35,8.2,1.89,1.64,,86.17,90.2,,,Visualizer
moment,15.118,6.64,8.4,2.0,1.64,,86.3,90.12,,,Visualizer
moment,15.343,6.91,8.9,2.12,1.64,,86.36,90.03,,,Visualizer
moment,15.568,7.14,9.1,2.26,1.64,,86.46,89.97,,,Visualizer
moment,15.748,7.47,9.7,2.36,1.83,,86.56,89.88,,,Visualizer
moment,15.973,7.76,9.9,2.41,1.83,,86.75,89.88,,,Visualizer
moment,16.198,7.91,10.4,2.49,1.92,,86.98,89.82,,,Visualizer
moment,16.378,8.11,11.0,2.54,2.02,,87.08,89.8,,,Visualizer
moment,16.603,8.25,11.2,2.56,2.02,,87.3,89.76,,,Visualizer
moment,16.783,8.32,11.9,2.59,2.12,,87.47,89.68,,,Visualizer
moment,17.008,8.43,12.1,2.63,2.12,,87.73,89.65,,,Visualizer
moment,17.323,8.5,12.6,2.67,2.12,,87.96,89.64,,,Visualizer
moment,17.414,8.59,13.2,2.7,2.12,,88.15,89.62,,,Visualizer
moment,17.638,8.66,13.5,2.71,2.21,,88.35,89.56,,,Visualizer
moment,17.863,8.66,13.9,2.73,2.12,,88.61,89.54,,,Visualizer
moment,18.043,8.69,14.6,2.73,2.21,,88.68,89.52,,,Visualizer
moment,18.313,8.71,14.8,2.73,2.12,,88.77,89.48,,,Visualizer
moment,18.538,8.69,15.5,2.74,2.21,,88.91,89.48,,,Visualizer
moment,18.673,8.68,15.9,2.73,2.12,,89.0,89.44,,,Visualizer
moment,18.943,8.62,16.4,2.75,2.21,,89.04,89.47,,,Visualizer
moment,19.127,8.59,16.9,2.76,2.21,,88.97,89.49,,,Visualizer
moment,19.303,8.55,17.3,2.76,2.21,,89.1,89.52,,,Visualizer
moment,19.574,8.59,17.5,2.81,2.21,,89.1,89.51,,,Visualizer
moment,19.753,8.61,18.2,2.85,2.21,,89.17,89.5,,,Visualizer
moment,19.933,8.57,18.6,2.85,2.12,,89.1,89.53,,,Visualizer
moment,20.158,8.59,19.1,2.85,2.12,,89.1,89.5,,,Visualizer
moment,20.383,8.59,19.6,2.86,2.21,,89.07,89.5,,,Visualizer
moment,20.563,8.58,20.0,2.89,2.12,,89.1,89.52,,,Visualizer
moment,20.743,8.61,20.4,2.9,2.12,,89.14,89.53,,,Visualizer
moment,20.968,8.58,20.9,2.89,2.21,,89.07,89.51,,,Visualizer
moment,21.193,8.55,21.1,2.9,2.12,,89.14,89.43,,,Visualizer
moment,21.373,8.54,21.5,2.89,2.02,,89.23,89.48,,,Visualizer
moment,21.598,8.49,22.0,2.9,2.12,,89.23,89.48,,,Visualizer
moment,21.823,8.5,22.5,2.9,2.21,,89.37,89.44,,,Visualizer
moment,22.003,8.53,23.1,2.9,2.12,,89.27,89.51,,,Visualizer
moment,22.228,8.54,23.3,2.94,2.12,,89.37,89.49,,,Visualizer
moment,22.454,8.53,24.0,2.93,2.12,,89.43,89.52,,,Visualizer
moment,22.678,8.56,24.3,2.93,2.21,,89.46,89.53,,,Visualizer
moment,22.858,8.6,24.9,2.92,2.12,,89.6,89.44,,,Visualizer
moment,23.039,8.55,25.1,2.91,2.12,,89.5,89.49,,,Visualizer
moment,23.263,8.53,25.8,2.9,2.12,,89.73,89.47,,,Visualizer
moment,23.488,8.51,26.0,2.91,2.12,,89.63,89.44,,,Visualizer
moment,23.668,8.49,26.7,2.9,2.12,,89.76,89.43,,,Visualizer
moment,23.938,8.48,26.9,2.9,2.12,,89.76,89.49,,,Visualizer
moment,24.118,8.51,27.6,2.94,2.12,,89.83,89.44,,,Visualizer
moment,24.298,8.54,28.0,2.92,2.12,,89.96,89.45,,,Visualizer
moment,24.568,8.54,28.4,2.94,2.02,,89.89,89.48,,,Visualizer
moment,24.748,8.59,28.9,2.94,2.12,,90.02,89.45,,,Visualizer
moment,24.973,8.56,29.4,2.92,2.21,,90.12,89.51,,,Visualizer
moment,25.198,8.55,29.8,2.94,2.12,,90.06,89.52,,,Visualizer
moment,25.378,8.52,30.3,2.94,2.21,,90.22,89.48,,,Visualizer
moment,25.559,8.51,30.7,2.94,2.21,,90.29,89.46,,,Visualizer
moment,25.783,8.54,31.1,2.94,2.12,,90.39,89.45,,,Visualizer
moment,26.008,8.5,31.5,2.92,2.02,,90.36,89.52,,,Visualizer
moment,26.233,8.49,32.0,2.93,2.12,,90.39,89.54,,,Visualizer
moment,26.368,8.48,32.5,2.93,2.12,,90.36,89.53,,,Visualizer
moment,26.638,8.49,32.7,2.93,2.12,,90.42,89.5,,,Visualizer
moment,26.819,8.54,33.4,2.93,2.21,,90.52,89.56,,,Visualizer
moment,26.998,8.53,33.6,2.92,2.12,,90.49,89.52,,,Visualizer
moment,27.223,8.49,34.2,2.95,2.12,,90.45,89.55,,,Visualizer
