information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.959,1.6,0.0,8.14,0.0,,97.7,94.85,,,Visualizer
moment,4.184,1.82,0.0,8.08,0.0,,97.59,95.05,,,Visualizer
moment,4.363,2.05,0.0,7.95,0.0,,97.45,95.23,,,Visualizer
moment,4.588,2.3,0.0,7.59,0.0,,97.42,95.38,,,Visualizer
moment,4.814,2.37,0.0,6.71,0.0,,97.17,95.43,,,Visualizer
moment,4.994,2.1,0.0,5.61,0.0,,97.14,95.5,,,Visualizer
moment,5.173,1.81,0.0,4.43,0.0,,96.86,95.55,,,Visualizer
moment,5.398,1.54,0.0,3.53,0.0,,96.82,95.6,,,Visualizer
moment,5.623,1.57,0.0,3.89,0.0,,96.79,95.58,,,Visualizer
moment,5.803,2.38,0.0,4.61,0.0,,96.52,95.62,,,Visualizer
moment,6.028,3.28,0.0,4.87,0.0,,96.27,95.64,,,Visualizer
moment,6.343,3.68,0.0,4.29,0.0,,96.0,95.6,,,Visualizer
moment,6.433,3.36,0.0,3.53,0.0,,95.93,95.63,,,Visualizer
moment,6.658,3.23,0.0,3.53,0.0,,95.79,95.57,,,Visualizer
moment,6.838,4.2,0.0,3.65,0.0,,95.69,95.53,,,Visualizer
moment,7.063,5.18,0.0,3.62,0.0,,95.76,95.55,,,Visualizer
moment,7.288,5.96,0.0,3.47,0.0,,95.52,95.51,,,Visualizer
moment,7.468,6.58,0.0,3.22,0.0,,95.62,95.54,,,Visualizer
moment,7.738,7.06,0.0,2.98,0.0,,95.55,95.49,,,Visualizer
moment,7.918,7.57,0.0,2.68,0.0,,95.45,95.39,,,Visualizer
moment,8.188,7.82,0.0,2.4,0.0,,95.34,95.42,,,Visualizer
moment,8.323,8.07,0.0,2.1,0.0,,95.38,95.38,,,Visualizer
moment,8.548,8.24,0.0,1.86,0.0,,95.41,95.37,,,Visualizer
moment,8.728,8.3,0.0,1.64,0.0,,95.31,95.36,,,Visualizer
moment,8.998,8.35,0.0,1.46,0.0,,95.38,95.35,,,Visualizer
moment,9.178,8.41,0.0,1.31,0.0,,95.31,95.29,,,Visualizer
moment,9.358,8.45,0.0,1.19,0.0,,95.34,95.28,,,Visualizer
moment,9.583,8.46,0.0,1.09,0.0,,95.31,95.28,,,Visualizer
moment,9.763,8.45,0.0,1.0,0.0,,95.24,95.2,,,Visualizer
moment,9.988,8.44,0.0,0.9,0.0,,95.41,95.2,,,Visualizer
moment,10.213,8.45,0.0,0.86,0.0,,95.24,95.19,,,Visualizer
moment,10.438,8.44,0.2,0.84,0.2,,95.21,95.2,,,Visualizer
moment,10.618,8.45,0.2,0.76,0.2,,95.11,95.18,,,Visualizer
moment,10.798,8.4,0.3,0.74,0.3,,95.07,95.18,,,Visualizer
moment,11.023,8.41,0.4,0.75,0.4,,95.14,95.18,,,Visualizer
moment,11.248,8.45,0.4,0.7,0.4,,95.04,95.13,,,Visualizer
moment,11.428,8.42,0.6,0.71,0.4,,95.11,95.07,,,Visualizer
moment,11.653,8.46,0.6,0.71,0.5,,95.04,95.03,,,Visualizer
moment,11.923,8.46,0.8,0.68,0.4,,95.07,95.08,,,Visualizer
moment,12.058,8.42,0.8,0.7,0.4,,94.93,95.02,,,Visualizer
moment,12.283,8.47,0.9,0.68,0.4,,94.87,95.02,,,Visualizer
moment,12.553,8.41,1.2,0.71,0.59,,94.8,94.99,,,Visualizer
moment,12.688,8.45,1.1,0.69,0.5,,94.8,94.94,,,Visualizer
moment,12.913,8.36,1.3,0.72,0.5,,94.8,94.95,,,Visualizer
moment,13.093,8.43,1.4,0.7,0.59,,94.7,94.92,,,Visualizer
moment,13.363,8.35,1.6,0.73,0.5,,94.56,94.94,,,Visualizer
moment,13.588,8.37,1.6,0.72,0.5,,94.46,94.92,,,Visualizer
moment,13.723,8.29,1.7,0.77,0.59,,94.56,94.94,,,Visualizer
moment,13.993,8.37,2.0,0.75,0.5,,94.46,94.93,,,Visualizer
moment,14.173,8.29,2.0,0.79,0.59,,94.32,94.87,,,Visualizer
moment,14.353,8.31,2.0,0.78,0.59,,94.36,94.86,,,Visualizer
moment,14.623,8.26,2.3,0.81,0.69,,94.25,94.84,,,Visualizer
moment,14.803,8.24,2.3,0.83,0.59,,94.15,94.84,,,Visualizer
moment,14.987,8.18,2.6,0.83,0.59,,94.05,94.81,,,Visualizer
moment,15.208,8.2,2.9,0.88,0.89,,93.91,94.84,,,Visualizer
moment,15.433,8.18,3.0,0.93,0.99,,93.84,94.88,,,Visualizer
moment,15.613,8.14,3.2,0.94,0.89,,93.81,94.77,,,Visualizer
moment,15.838,8.13,3.3,0.97,0.89,,93.74,94.73,,,Visualizer
moment,16.063,8.13,3.6,0.98,0.89,,93.64,94.79,,,Visualizer
moment,16.244,8.1,3.7,1.02,0.79,,93.44,94.79,,,Visualizer
moment,16.558,8.09,4.1,1.06,1.09,,93.44,94.75,,,Visualizer
moment,16.648,8.07,4.2,1.06,0.99,,93.41,94.68,,,Visualizer
moment,16.872,8.09,4.5,1.07,1.19,,93.24,94.7,,,Visualizer
moment,17.054,7.96,4.6,1.11,1.09,,93.27,94.67,,,Visualizer
moment,17.278,8.01,5.0,1.14,1.29,,93.37,94.66,,,Visualizer
moment,17.547,7.99,5.3,1.19,1.19,,93.27,94.67,,,Visualizer
moment,17.683,7.95,5.5,1.24,1.29,,93.44,94.65,,,Visualizer
moment,17.908,7.95,5.8,1.31,1.29,,93.44,94.6,,,Visualizer
moment,18.177,7.97,6.2,1.32,1.39,,93.51,94.61,,,Visualizer
moment,18.313,7.91,6.6,1.36,1.49,,93.74,94.54,,,Visualizer
moment,18.538,7.88,6.9,1.39,1.59,,93.84,94.51,,,Visualizer
moment,18.808,7.88,7.2,1.44,1.59,,93.98,94.55,,,Visualizer
moment,18.943,7.82,7.6,1.49,1.69,,94.15,94.55,,,Visualizer
moment,19.212,7.8,8.1,1.53,1.69,,94.32,94.57,,,Visualizer
moment,19.348,7.74,8.1,1.6,1.69,,94.56,94.42,,,Visualizer
moment,19.663,7.89,8.9,1.6,1.78,,94.76,94.44,,,Visualizer
moment,19.798,7.88,9.1,1.62,1.88,,94.83,94.4,,,Visualizer
moment,19.978,7.81,9.5,1.66,1.88,,95.11,94.42,,,Visualizer
moment,20.248,7.83,9.9,1.67,1.98,,95.31,94.41,,,Visualizer
moment,20.473,7.71,10.6,1.71,2.08,,95.38,94.39,,,Visualizer
moment,20.608,7.77,10.8,1.72,2.08,,95.59,94.34,,,Visualizer
moment,20.833,7.7,11.4,1.76,2.08,,95.69,94.36,,,Visualizer
moment,21.058,7.68,11.9,1.79,2.18,,95.76,94.34,,,Visualizer
moment,21.237,7.7,12.1,1.82,2.18,,95.89,94.31,,,Visualizer
moment,21.463,7.61,12.6,1.87,2.18,,96.13,94.41,,,Visualizer
moment,21.643,7.67,13.1,1.89,2.28,,96.2,94.32,,,Visualizer
moment,21.868,7.59,13.8,1.92,2.38,,96.38,94.3,,,Visualizer
moment,22.093,7.56,14.2,1.97,2.28,,96.48,94.39,,,Visualizer
moment,22.273,7.62,14.7,1.98,2.38,,96.58,94.4,,,Visualizer
moment,22.498,7.61,15.2,2.0,2.38,,96.72,94.31,,,Visualizer
moment,22.678,7.55,15.8,2.05,2.48,,96.86,94.43,,,Visualizer
moment,22.903,7.58,16.2,2.08,2.38,,96.86,94.43,,,Visualizer
moment,23.172,7.49,17.0,2.12,2.48,,96.86,94.3,,,Visualizer
moment,23.308,7.53,17.3,2.12,2.58,,96.96,94.33,,,Visualizer
moment,23.532,7.53,17.8,2.15,2.58,,96.93,94.43,,,Visualizer
moment,23.802,7.49,18.6,2.15,2.58,,97.11,94.47,,,Visualizer
moment,23.937,7.51,18.8,2.15,2.58,,97.11,94.43,,,Visualizer
moment,24.163,7.48,19.6,2.16,2.58,,96.86,94.44,,,Visualizer
moment,24.436,7.45,20.1,2.21,2.58,,96.82,94.5,,,Visualizer
moment,24.612,7.47,20.7,2.21,2.68,,97.0,94.53,,,Visualizer
moment,24.792,7.43,21.2,2.22,2.58,,96.82,94.47,,,Visualizer
moment,24.972,7.46,21.7,2.24,2.58,,96.72,94.51,,,Visualizer
moment,25.242,7.43,22.3,2.26,2.68,,96.79,94.6,,,Visualizer
moment,25.422,7.4,22.8,2.25,2.68,,96.86,94.56,,,Visualizer
moment,25.602,7.38,23.3,2.25,2.58,,96.79,94.56,,,Visualizer
moment,25.872,7.4,24.2,2.26,2.68,,96.69,94.63,,,Visualizer
moment,26.052,7.4,24.5,2.24,2.78,,96.69,94.71,,,Visualizer
moment,26.234,7.42,25.0,2.25,2.68,,96.65,94.64,,,Visualizer
moment,26.502,7.4,25.9,2.22,2.78,,96.69,94.61,,,Visualizer
moment,26.682,7.34,26.1,2.23,2.78,,96.58,94.58,,,Visualizer
moment,26.863,7.36,26.9,2.24,2.68,,96.69,94.61,,,Visualizer
moment,27.088,7.34,27.2,2.2,2.68,,96.55,94.67,,,Visualizer
moment,27.357,7.22,28.3,2.18,2.68,,96.45,94.59,,,Visualizer
moment,27.493,7.28,28.3,2.18,2.68,,96.45,94.58,,,Visualizer
moment,27.717,7.24,29.2,2.2,2.78,,96.52,94.62,,,Visualizer
moment,27.898,7.24,29.4,2.24,2.78,,96.34,94.6,,,Visualizer
moment,28.122,7.26,30.3,2.23,2.78,,96.41,94.62,,,Visualizer
moment,28.303,7.16,30.9,2.24,2.78,,96.27,94.56,,,Visualizer
moment,28.528,7.2,30.9,2.23,2.78,,96.24,94.62,,,Visualizer
moment,28.752,7.13,31.3,2.22,2.68,,96.17,94.63,,,Visualizer
moment,28.932,7.11,32.3,2.26,2.88,,96.13,94.7,,,Visualizer
moment,29.157,7.18,32.7,2.23,2.68,,96.2,94.66,,,Visualizer
moment,29.427,7.1,33.9,2.25,2.78,,96.1,94.62,,,Visualizer
moment,29.562,7.12,34.2,2.27,2.88,,96.07,94.61,,,Visualizer
moment,29.788,7.05,34.8,2.3,2.78,,96.0,94.61,,,Visualizer
moment,30.058,7.11,35.5,2.28,2.78,,96.0,94.64,,,Visualizer
moment,30.237,7.03,36.2,2.28,2.88,,95.93,94.59,,,Visualizer
moment,30.417,6.99,36.7,2.29,2.78,,95.96,94.59,,,Visualizer
moment,30.598,7.04,37.0,2.3,2.78,,95.89,94.66,,,Visualizer
moment,30.868,7.02,37.8,2.31,2.78,,96.0,94.61,,,Visualizer
moment,31.047,6.95,38.1,2.32,2.88,,95.82,94.5,,,Visualizer
