information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.81,0.4,0.0,4.0,0.0,,84.68,84.85,,,Visualizer
moment,4.988,0.41,0.0,3.99,0.0,,84.84,84.94,,,Visualizer
moment,5.218,0.45,0.0,4.0,0.0,,85.13,85.05,,,Visualizer
moment,5.44,0.48,0.0,3.99,0.0,,85.2,85.15,,,Visualizer
moment,5.619,0.48,0.0,4.0,0.0,,85.2,85.15,,,Visualizer
moment,5.845,0.52,0.0,3.99,0.0,,85.43,85.23,,,Visualizer
moment,6.027,0.57,0.0,3.99,0.0,,85.55,85.38,,,Visualizer
moment,6.252,0.64,0.0,3.99,0.0,,85.62,85.48,,,Visualizer
moment,6.477,0.75,0.0,3.98,0.0,,85.95,85.48,,,Visualizer
moment,6.658,0.83,0.0,3.99,0.0,,86.24,85.59,,,Visualizer
moment,6.88,0.91,0.0,3.97,0.0,,86.76,85.72,,,Visualizer
moment,7.062,0.97,0.0,3.99,0.0,,87.15,85.74,,,Visualizer
moment,7.286,1.04,0.0,3.99,0.0,,87.71,85.85,,,Visualizer
moment,7.51,1.1,0.0,3.98,0.0,,88.07,85.91,,,Visualizer
moment,7.688,1.16,0.0,3.96,0.0,,88.34,85.92,,,Visualizer
moment,7.918,1.21,0.0,3.96,0.0,,88.77,86.0,,,Visualizer
moment,8.14,1.28,0.0,3.96,0.0,,89.13,86.07,,,Visualizer
moment,8.321,1.37,0.0,3.96,0.0,,89.53,86.19,,,Visualizer
moment,8.544,1.44,0.0,3.96,0.0,,89.83,86.17,,,Visualizer
moment,8.723,1.5,0.0,3.97,0.0,,90.09,86.38,,,Visualizer
moment,8.95,1.62,0.0,3.94,0.0,,90.36,86.51,,,Visualizer
moment,9.178,1.75,0.0,3.98,0.0,,90.7,86.68,,,Visualizer
moment,9.358,1.87,0.0,3.93,0.0,,90.86,86.86,,,Visualizer
moment,9.581,2.04,0.0,3.94,0.0,,91.09,86.94,,,Visualizer
moment,9.805,2.22,0.0,3.94,0.0,,91.5,87.09,,,Visualizer
moment,9.984,2.48,0.0,3.97,0.0,,91.7,87.24,,,Visualizer
moment,10.208,2.87,0.0,3.93,0.0,,92.04,87.32,,,Visualizer
moment,10.44,3.31,0.0,3.9,0.0,,92.41,87.5,,,Visualizer
moment,10.622,3.9,0.0,3.88,0.0,,92.78,87.58,,,Visualizer
moment,10.84,4.61,0.0,3.56,0.0,,93.05,87.71,,,Visualizer
moment,11.018,4.99,0.0,3.28,0.0,,93.05,87.82,,,Visualizer
moment,11.245,5.41,0.0,3.02,0.0,,93.22,87.87,,,Visualizer
moment,11.471,5.87,0.2,2.8,0.19,,93.46,87.92,,,Visualizer
moment,11.651,6.31,0.3,2.58,0.29,,93.46,88.06,,,Visualizer
moment,11.884,6.76,0.4,2.41,0.39,,93.56,88.13,,,Visualizer
moment,12.101,7.12,0.7,2.24,0.68,,93.53,88.12,,,Visualizer
moment,12.287,7.4,0.9,2.08,0.88,,93.56,88.16,,,Visualizer
moment,12.51,7.7,1.3,1.93,1.07,,93.32,88.21,,,Visualizer
moment,12.683,7.91,1.5,1.8,1.17,,93.26,88.25,,,Visualizer
moment,12.917,8.11,1.6,1.68,1.17,,93.29,88.26,,,Visualizer
moment,13.137,8.29,1.8,1.54,1.07,,93.26,88.32,,,Visualizer
moment,13.315,8.37,2.1,1.42,1.17,,92.98,88.28,,,Visualizer
moment,13.542,8.41,2.3,1.32,1.07,,92.78,88.28,,,Visualizer
moment,13.77,8.5,2.6,1.26,1.07,,92.71,88.39,,,Visualizer
moment,13.957,8.54,2.8,1.19,1.07,,92.41,88.38,,,Visualizer
moment,14.218,8.53,3.0,1.12,0.97,,92.27,88.42,,,Visualizer
moment,14.347,8.5,3.2,1.09,0.97,,92.17,88.44,,,Visualizer
moment,14.618,8.49,3.3,1.08,0.97,,91.8,88.44,,,Visualizer
moment,14.797,8.52,3.6,1.06,0.97,,91.67,88.41,,,Visualizer
moment,14.978,8.5,3.8,1.06,0.97,,91.5,88.47,,,Visualizer
moment,15.202,8.44,3.9,1.06,0.97,,91.26,88.43,,,Visualizer
moment,15.428,8.49,4.3,1.08,1.07,,90.93,88.45,,,Visualizer
moment,15.614,8.48,4.5,1.12,1.07,,90.76,88.38,,,Visualizer
moment,15.832,8.5,4.7,1.14,1.07,,90.46,88.38,,,Visualizer
moment,16.012,8.49,5.0,1.16,1.17,,90.36,88.42,,,Visualizer
moment,16.237,8.46,5.1,1.19,1.17,,90.06,88.36,,,Visualizer
moment,16.462,8.47,5.5,1.23,1.17,,89.7,88.37,,,Visualizer
moment,16.643,8.49,5.7,1.27,1.17,,89.56,88.44,,,Visualizer
moment,16.867,8.5,5.9,1.32,1.27,,89.23,88.47,,,Visualizer
moment,17.092,8.53,6.3,1.33,1.27,,88.93,88.46,,,Visualizer
moment,17.272,8.53,6.6,1.37,1.36,,88.54,88.46,,,Visualizer
moment,17.497,8.59,6.9,1.38,1.36,,88.44,88.45,,,Visualizer
moment,17.723,8.56,7.3,1.41,1.56,,88.07,88.45,,,Visualizer
moment,17.903,8.53,7.6,1.4,1.56,,87.94,88.45,,,Visualizer
moment,18.128,8.46,7.9,1.45,1.56,,87.71,88.47,,,Visualizer
moment,18.307,8.46,8.3,1.47,1.65,,87.78,88.49,,,Visualizer
moment,18.532,8.42,8.6,1.51,1.65,,87.58,88.49,,,Visualizer
moment,18.758,8.38,9.0,1.54,1.65,,87.61,88.55,,,Visualizer
moment,18.937,8.37,9.4,1.57,1.75,,87.64,88.47,,,Visualizer
moment,19.163,8.38,9.8,1.61,1.85,,87.64,88.47,,,Visualizer
moment,19.388,8.36,10.2,1.62,1.85,,87.81,88.49,,,Visualizer
moment,19.568,8.36,10.6,1.65,1.95,,87.88,88.45,,,Visualizer
moment,19.792,8.32,11.0,1.68,1.95,,87.88,88.43,,,Visualizer
moment,19.978,8.29,11.4,1.72,1.95,,88.07,88.4,,,Visualizer
moment,20.198,8.31,11.9,1.75,2.04,,88.24,88.36,,,Visualizer
moment,20.424,8.26,12.3,1.8,2.04,,88.27,88.4,,,Visualizer
moment,20.603,8.23,12.8,1.83,2.14,,88.24,88.37,,,Visualizer
moment,20.828,8.26,13.2,1.86,2.14,,88.54,88.27,,,Visualizer
moment,21.057,8.22,13.7,1.9,2.24,,88.6,88.32,,,Visualizer
moment,21.232,8.17,14.2,1.94,2.24,,88.67,88.32,,,Visualizer
moment,21.459,8.21,14.7,1.98,2.34,,88.7,88.23,,,Visualizer
moment,21.637,8.2,15.4,2.0,2.34,,88.87,88.29,,,Visualizer
moment,21.862,8.16,15.7,2.05,2.43,,88.9,88.26,,,Visualizer
moment,22.087,8.16,16.2,2.09,2.43,,88.93,88.26,,,Visualizer
moment,22.268,8.13,16.7,2.14,2.43,,88.96,88.38,,,Visualizer
moment,22.493,8.15,17.3,2.16,2.53,,89.03,88.27,,,Visualizer
moment,22.717,8.12,17.9,2.18,2.63,,89.13,88.24,,,Visualizer
moment,22.903,8.1,18.4,2.22,2.63,,89.1,88.27,,,Visualizer
moment,23.123,8.1,19.0,2.28,2.72,,89.16,88.25,,,Visualizer
moment,23.303,8.08,19.6,2.28,2.82,,89.2,88.28,,,Visualizer
moment,23.528,8.05,20.1,2.34,2.72,,89.23,88.31,,,Visualizer
moment,23.753,8.09,20.7,2.36,2.72,,89.23,88.33,,,Visualizer
moment,23.936,8.03,21.3,2.4,2.82,,89.26,88.31,,,Visualizer
moment,24.161,8.05,21.9,2.42,2.82,,89.26,88.31,,,Visualizer
moment,24.383,8.0,22.5,2.43,2.82,,89.23,88.31,,,Visualizer
moment,24.569,8.01,23.1,2.47,2.92,,89.23,88.34,,,Visualizer
moment,24.79,8.06,23.7,2.5,2.92,,89.06,88.31,,,Visualizer
moment,25.014,8.02,24.3,2.51,2.92,,89.06,88.36,,,Visualizer
moment,25.194,7.98,25.3,2.51,3.02,,89.03,88.41,,,Visualizer
moment,25.418,7.96,25.6,2.52,3.02,,88.96,88.4,,,Visualizer
moment,25.598,7.96,26.2,2.56,3.02,,89.06,88.39,,,Visualizer
moment,25.823,7.99,26.8,2.59,3.02,,88.93,88.37,,,Visualizer
moment,26.092,7.91,27.4,2.6,3.02,,88.93,88.44,,,Visualizer
moment,26.227,7.91,28.4,2.63,3.02,,88.96,88.45,,,Visualizer
moment,26.454,7.94,28.7,2.63,3.02,,89.06,88.36,,,Visualizer
moment,26.677,7.92,29.7,2.62,3.11,,88.93,88.48,,,Visualizer
moment,26.858,7.86,30.3,2.64,3.11,,88.96,88.49,,,Visualizer
moment,27.092,7.87,30.6,2.66,3.11,,88.93,88.42,,,Visualizer
moment,27.263,7.89,31.6,2.67,3.11,,88.83,88.4,,,Visualizer
moment,27.499,7.85,31.9,2.67,3.11,,88.8,88.4,,,Visualizer
moment,27.718,7.83,32.9,2.65,3.11,,88.73,88.46,,,Visualizer
