information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,0.95,0.0,6.0,0.0,,203.01,198.33,,,Visualizer
moment,5.444,1.0,0.0,6.01,0.0,,202.82,198.72,,,Visualizer
moment,5.669,1.03,0.0,5.99,0.0,,202.7,198.98,,,Visualizer
moment,5.849,1.07,0.0,5.98,0.0,,202.64,199.27,,,Visualizer
moment,6.074,1.12,0.0,6.04,0.0,,202.7,199.42,,,Visualizer
moment,6.254,1.17,0.0,6.01,0.0,,202.89,199.67,,,Visualizer
moment,6.479,1.2,0.0,5.97,0.0,,202.7,199.79,,,Visualizer
moment,6.704,1.23,0.0,5.96,0.0,,202.58,199.94,,,Visualizer
moment,6.884,1.26,0.0,6.01,0.0,,202.33,200.17,,,Visualizer
moment,7.154,1.31,0.0,5.98,0.0,,202.58,200.22,,,Visualizer
moment,7.334,1.32,0.0,5.95,0.0,,202.33,200.26,,,Visualizer
moment,7.514,1.38,0.0,5.98,0.0,,201.96,200.43,,,Visualizer
moment,7.739,1.48,0.0,6.05,0.0,,201.78,200.52,,,Visualizer
moment,8.009,1.62,0.0,5.97,0.0,,201.41,200.56,,,Visualizer
moment,8.144,1.73,0.0,6.06,0.0,,201.23,200.56,,,Visualizer
moment,8.414,1.9,0.0,5.97,0.0,,201.05,200.61,,,Visualizer
moment,8.594,1.99,0.0,5.93,0.0,,200.98,200.55,,,Visualizer
moment,8.774,2.22,0.0,5.91,0.0,,200.98,200.51,,,Visualizer
moment,8.999,2.5,0.0,5.92,0.0,,200.86,200.59,,,Visualizer
moment,9.224,2.8,0.0,5.88,0.0,,200.62,200.58,,,Visualizer
moment,9.404,3.23,0.0,5.61,0.0,,200.86,200.52,,,Visualizer
moment,9.629,3.6,0.0,5.01,0.0,,200.86,200.47,,,Visualizer
moment,9.809,3.76,0.0,4.3,0.0,,200.92,200.46,,,Visualizer
moment,10.034,3.79,0.0,3.64,0.0,,200.98,200.55,,,Visualizer
moment,10.215,3.75,0.0,2.95,0.0,,200.92,200.44,,,Visualizer
moment,10.529,3.55,0.11,2.45,0.11,,200.62,200.33,,,Visualizer
moment,10.664,3.51,0.11,2.0,0.11,,200.55,200.39,,,Visualizer
moment,10.844,3.4,0.17,1.65,0.18,,200.37,200.51,,,Visualizer
moment,11.069,3.25,0.25,1.38,0.26,,200.07,200.36,,,Visualizer
moment,11.339,3.21,0.38,1.21,0.39,,199.89,200.38,,,Visualizer
moment,11.474,3.21,0.7,1.06,0.72,,199.83,200.23,,,Visualizer
moment,11.699,3.13,0.59,0.9,0.5,,199.65,200.16,,,Visualizer
moment,11.924,3.04,0.58,0.86,0.49,,199.4,200.09,,,Visualizer
moment,12.103,3.11,0.79,0.79,0.56,,199.1,200.1,,,Visualizer
moment,12.329,3.03,0.81,0.82,0.57,,198.8,200.09,,,Visualizer
moment,12.509,3.08,0.81,0.73,0.57,,198.61,200.09,,,Visualizer
moment,12.734,3.04,1.15,0.73,0.59,,198.31,200.11,,,Visualizer
moment,12.958,3.03,1.27,0.71,0.45,,198.01,200.01,,,Visualizer
moment,13.139,3.03,1.39,0.69,0.62,,197.64,199.98,,,Visualizer
moment,13.408,3.01,1.61,0.67,0.71,,197.28,199.97,,,Visualizer
moment,13.589,2.98,1.65,0.7,0.62,,197.1,199.87,,,Visualizer
moment,13.771,2.98,1.75,0.63,0.51,,196.56,199.85,,,Visualizer
moment,14.039,2.93,1.99,0.7,0.62,,196.26,199.78,,,Visualizer
moment,14.219,2.94,2.0,0.65,0.63,,195.96,199.7,,,Visualizer
moment,14.398,2.91,2.07,0.68,0.48,,195.54,199.74,,,Visualizer
moment,14.624,2.9,2.31,0.66,0.68,,195.06,199.72,,,Visualizer
moment,14.804,2.85,2.36,0.74,0.63,,194.89,199.62,,,Visualizer
moment,15.029,2.89,2.52,0.67,0.54,,194.22,199.64,,,Visualizer
moment,15.254,2.85,2.68,0.72,0.64,,193.99,199.66,,,Visualizer
moment,15.478,2.83,2.79,0.7,0.74,,193.45,199.57,,,Visualizer
moment,15.668,2.81,2.97,0.64,0.7,,193.16,199.62,,,Visualizer
moment,15.886,2.78,3.32,0.73,0.83,,192.74,199.4,,,Visualizer
moment,16.064,2.77,3.34,0.77,0.66,,192.45,199.47,,,Visualizer
moment,16.289,2.78,3.44,0.7,0.79,,192.26,199.38,,,Visualizer
moment,16.469,2.72,3.6,0.75,0.69,,191.55,199.42,,,Visualizer
moment,16.694,2.7,3.79,0.77,0.85,,191.15,199.28,,,Visualizer
moment,16.963,2.69,3.9,0.79,0.6,,190.61,199.31,,,Visualizer
moment,17.099,2.67,3.92,0.77,0.6,,190.26,199.35,,,Visualizer
moment,17.323,2.65,4.27,0.79,0.84,,189.9,199.23,,,Visualizer
moment,17.594,2.63,4.53,0.81,0.76,,189.43,199.22,,,Visualizer
moment,17.728,2.63,4.54,0.84,0.8,,189.2,199.21,,,Visualizer
moment,17.953,2.6,4.82,0.83,0.95,,188.96,199.14,,,Visualizer
moment,18.135,2.6,5.03,0.89,0.86,,188.61,199.13,,,Visualizer
moment,18.404,2.62,5.28,0.95,0.86,,188.38,199.11,,,Visualizer
moment,18.584,2.66,5.5,1.04,1.0,,187.9,199.03,,,Visualizer
moment,18.764,2.76,5.68,1.17,1.05,,187.62,199.02,,,Visualizer
moment,19.033,2.89,5.97,1.29,1.1,,187.09,198.88,,,Visualizer
moment,19.213,3.04,6.03,1.42,1.03,,186.56,198.91,,,Visualizer
moment,19.396,3.21,6.29,1.57,1.04,,186.15,198.79,,,Visualizer
moment,19.621,3.42,6.54,1.73,1.07,,185.98,198.79,,,Visualizer
moment,19.843,3.66,6.81,1.82,1.17,,185.63,198.63,,,Visualizer
moment,20.023,3.89,7.1,1.92,1.28,,185.27,198.6,,,Visualizer
moment,20.339,4.1,7.68,2.02,1.44,,185.34,198.54,,,Visualizer
moment,20.429,4.37,7.68,2.14,1.44,,185.04,198.31,,,Visualizer
moment,20.654,4.66,8.23,2.26,1.63,,184.93,198.21,,,Visualizer
moment,20.879,4.91,8.52,2.32,1.58,,184.52,197.99,,,Visualizer
moment,21.103,5.15,9.05,2.41,1.89,,184.75,197.75,,,Visualizer
moment,21.288,5.44,9.41,2.51,1.93,,184.93,197.64,,,Visualizer
moment,21.508,5.74,10.11,2.57,2.13,,185.16,197.3,,,Visualizer
moment,21.689,5.96,10.29,2.63,2.13,,185.22,197.07,,,Visualizer
moment,21.913,6.23,10.97,2.67,2.53,,184.99,196.87,,,Visualizer
moment,22.138,6.48,11.42,2.75,2.45,,185.04,196.79,,,Visualizer
moment,22.318,6.79,12.27,2.81,2.62,,184.87,196.53,,,Visualizer
moment,22.589,7.09,13.12,2.84,2.92,,184.93,196.09,,,Visualizer
moment,22.724,7.31,13.43,2.88,2.85,,185.04,195.85,,,Visualizer
moment,22.994,7.61,14.43,2.92,3.11,,184.75,195.72,,,Visualizer
moment,23.218,7.87,14.69,2.97,3.02,,184.52,195.4,,,Visualizer
moment,23.354,8.11,15.31,2.97,3.14,,184.69,195.26,,,Visualizer
moment,23.578,8.33,15.97,2.96,3.22,,184.46,195.14,,,Visualizer
moment,23.848,8.44,16.91,2.89,3.29,,184.46,194.95,,,Visualizer
moment,23.983,8.24,17.31,2.85,3.32,,184.46,194.58,,,Visualizer
moment,24.208,8.1,18.27,2.79,3.38,,184.23,194.5,,,Visualizer
moment,24.388,8.03,18.59,2.79,3.39,,183.99,194.18,,,Visualizer
moment,24.658,8.05,19.51,2.78,3.36,,183.99,194.13,,,Visualizer
moment,24.838,8.02,20.23,2.76,3.43,,184.17,193.99,,,Visualizer
moment,25.018,8.05,20.85,2.75,3.31,,184.05,193.73,,,Visualizer
moment,25.288,8.1,21.45,2.76,3.29,,184.11,193.58,,,Visualizer
moment,25.469,8.13,22.47,2.77,3.4,,184.23,193.44,,,Visualizer
moment,25.65,8.18,23.16,2.81,3.38,,184.35,193.33,,,Visualizer
moment,25.963,8.27,24.13,2.81,3.39,,184.4,193.24,,,Visualizer
moment,26.054,8.31,24.13,2.79,3.39,,184.69,192.97,,,Visualizer
moment,26.279,8.3,25.09,2.83,3.43,,184.52,192.93,,,Visualizer
moment,26.504,8.43,25.79,2.83,3.43,,184.52,192.76,,,Visualizer
moment,26.683,8.47,26.13,2.81,3.43,,184.58,192.72,,,Visualizer
moment,26.908,8.52,27.16,2.86,3.44,,184.58,192.59,,,Visualizer
moment,27.133,8.64,28.15,2.83,3.51,,184.63,192.47,,,Visualizer
moment,27.403,8.65,28.75,2.88,3.4,,184.63,192.36,,,Visualizer
moment,27.538,8.75,29.12,2.91,3.44,,184.46,192.17,,,Visualizer
moment,27.764,8.83,30.15,2.86,3.49,,184.46,192.11,,,Visualizer
moment,27.944,8.78,30.77,2.82,3.42,,184.52,192.11,,,Visualizer
moment,28.214,8.85,31.82,2.88,3.46,,184.46,191.93,,,Visualizer
moment,28.348,8.98,31.82,2.84,3.46,,184.63,191.8,,,Visualizer
moment,28.663,8.91,32.87,2.85,3.49,,184.75,191.83,,,Visualizer
