information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.919,3.441,16.77,3.8172,4.4098,,75.9336,82.0704,,,Visualizer
moment,9.187,3.4182,17.68,3.8687,5.4745,,75.3555,81.992,,,Visualizer
moment,9.413,3.303,18.98,3.8171,4.5973,,74.9414,81.7523,,,Visualizer
moment,9.632,3.2782,20.27,3.8796,4.7339,,74.4922,81.5216,,,Visualizer
moment,10.017,3.1454,21.19,3.8368,5.1488,,74.1367,81.2436,,,Visualizer
moment,10.132,3.0604,22.37,3.8526,4.6199,,73.7852,81.0959,,,Visualizer
moment,10.398,3.0075,23.12,3.93,4.4292,,73.6563,80.8009,,,Visualizer
moment,10.628,3.0645,24.36,3.8417,4.7398,,73.3672,80.5496,,,Visualizer
moment,10.888,2.8587,25.59,3.8215,4.5209,,73.2734,80.3426,,,Visualizer
moment,11.163,2.9249,25.97,3.759,4.5862,,73.1758,80.1209,,,Visualizer
moment,11.383,2.9278,27.48,3.7806,4.2973,,73.1094,79.8993,,,Visualizer
moment,11.662,2.9489,28.35,3.8799,4.4446,,73.0781,79.7221,,,Visualizer
moment,11.895,2.963,29.49,3.8722,4.5195,,72.9492,79.4702,,,Visualizer
moment,12.243,2.8823,30.28,3.9375,5.0942,,72.7891,79.3741,,,Visualizer
moment,12.431,2.9323,31.41,3.8165,4.4902,,72.5313,79.2475,,,Visualizer
moment,12.699,2.6929,32.26,3.9408,5.4312,,72.5625,79.1196,,,Visualizer
moment,12.878,2.8779,32.98,3.8148,4.9469,,72.2422,78.9642,,,Visualizer
moment,13.143,2.8253,34.14,3.8152,4.9572,,72.082,78.7717,,,Visualizer
moment,13.414,2.8365,35.25,3.7951,4.8348,,71.9531,78.6859,,,Visualizer
moment,13.641,2.8661,35.98,3.8136,4.5079,,71.9531,78.5672,,,Visualizer
moment,13.769,2.9172,35.98,3.8174,4.5856,,71.5977,78.2499,,,Visualizer
