information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.06,5.98,15.2,3.14,2.6,,88.63,87.43,,,Visualizer
moment,13.276,5.93,15.2,3.17,1.93,,88.56,87.52,,,Visualizer
moment,13.55,5.96,15.2,3.19,1.35,,88.7,87.53,,,Visualizer
moment,13.771,6.0,15.2,3.14,0.67,,88.63,87.45,,,Visualizer
moment,14.042,5.97,15.2,3.14,0.0,,88.7,87.46,,,Visualizer
moment,14.266,6.01,15.2,3.13,0.0,,88.79,87.4,,,Visualizer
moment,14.538,5.95,15.2,3.16,0.0,,88.86,87.4,,,Visualizer
moment,14.759,5.98,15.2,3.19,0.0,,88.82,87.45,,,Visualizer
moment,15.036,6.0,15.2,3.26,0.0,,88.76,87.47,,,Visualizer
moment,15.302,6.01,15.2,3.23,0.0,,88.79,87.39,,,Visualizer
moment,15.528,5.98,15.2,3.2,0.0,,88.89,87.39,,,Visualizer
moment,15.796,5.97,15.2,3.23,0.0,,88.89,87.32,,,Visualizer
moment,16.025,5.97,15.2,3.32,0.0,,88.86,87.38,,,Visualizer
moment,16.292,6.0,15.2,3.34,0.0,,88.99,87.45,,,Visualizer
moment,16.562,5.98,15.2,3.32,0.0,,88.93,87.4,,,Visualizer
moment,16.786,5.98,15.2,3.38,0.0,,88.93,87.39,,,Visualizer
moment,17.009,5.99,15.2,3.44,0.0,,89.05,87.41,,,Visualizer
