information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.936,6.01,2.3,0.84,0.82,,186.79,190.65,,,Visualizer
moment,13.16,6.16,2.6,0.78,0.71,,186.61,190.49,,,Visualizer
moment,13.385,5.97,2.7,0.78,0.92,,186.32,190.65,,,Visualizer
moment,13.573,5.93,3.0,0.81,0.92,,186.32,190.69,,,Visualizer
moment,13.798,6.02,3.0,0.8,0.92,,186.26,190.68,,,Visualizer
moment,13.985,6.07,3.4,0.79,1.02,,185.97,190.53,,,Visualizer
moment,14.21,6.09,3.4,0.79,0.92,,186.15,190.34,,,Visualizer
moment,14.435,5.99,3.6,0.78,0.82,,185.91,190.35,,,Visualizer
moment,14.623,5.92,3.9,0.81,0.92,,185.91,190.36,,,Visualizer
moment,14.811,5.91,3.9,0.88,0.92,,185.79,190.43,,,Visualizer
moment,15.035,6.02,4.3,0.93,0.92,,185.56,190.32,,,Visualizer
moment,15.26,6.14,4.5,0.9,0.92,,185.39,190.26,,,Visualizer
moment,15.448,5.99,4.8,0.87,1.12,,185.27,190.21,,,Visualizer
moment,15.673,5.89,5.1,0.93,1.12,,185.33,190.24,,,Visualizer
moment,15.861,5.94,5.2,1.01,0.92,,185.33,190.05,,,Visualizer
moment,16.085,6.09,5.4,0.97,1.02,,185.22,190.03,,,Visualizer
moment,16.347,5.97,6.0,0.97,1.33,,185.39,190.09,,,Visualizer
moment,16.497,5.96,6.0,1.01,1.22,,185.51,190.05,,,Visualizer
moment,16.723,6.09,6.4,1.0,1.33,,185.68,189.93,,,Visualizer
moment,16.91,5.94,6.6,1.02,1.33,,185.85,189.85,,,Visualizer
moment,17.135,5.97,7.0,1.06,1.43,,185.91,189.73,,,Visualizer
moment,17.323,6.05,7.2,1.02,1.22,,186.03,189.6,,,Visualizer
moment,17.551,5.97,7.5,1.06,1.43,,186.26,189.67,,,Visualizer
moment,17.736,5.96,7.7,1.11,1.33,,186.5,189.66,,,Visualizer
moment,17.963,6.0,8.1,1.09,1.22,,186.84,189.68,,,Visualizer
moment,18.148,6.03,8.3,1.09,1.33,,187.19,189.59,,,Visualizer
moment,18.381,6.02,8.7,1.11,1.53,,187.55,189.39,,,Visualizer
moment,18.561,5.99,9.0,1.11,1.43,,188.07,189.32,,,Visualizer
moment,18.785,5.93,9.2,1.15,1.53,,188.3,189.39,,,Visualizer
moment,19.01,5.99,9.6,1.16,1.53,,188.71,189.35,,,Visualizer
moment,19.198,5.98,10.0,1.19,1.53,,189.01,189.38,,,Visualizer
moment,19.423,6.0,10.3,1.22,1.43,,189.59,189.34,,,Visualizer
moment,19.611,5.94,10.5,1.26,1.53,,190.01,189.23,,,Visualizer
moment,19.835,6.03,10.9,1.27,1.53,,190.36,189.27,,,Visualizer
moment,20.06,5.98,11.3,1.29,1.63,,190.71,189.4,,,Visualizer
moment,20.247,5.94,11.4,1.3,1.43,,191.06,189.17,,,Visualizer
moment,20.436,6.06,12.0,1.3,1.73,,191.42,189.23,,,Visualizer
moment,20.66,6.0,12.3,1.31,1.73,,191.77,189.27,,,Visualizer
moment,20.885,5.92,12.8,1.34,1.73,,192.01,189.16,,,Visualizer
moment,21.072,5.98,13.2,1.36,1.84,,192.48,189.32,,,Visualizer
moment,21.298,6.0,13.2,1.4,1.84,,192.6,189.27,,,Visualizer
moment,21.523,5.96,13.8,1.41,1.73,,193.02,189.33,,,Visualizer
moment,21.71,5.96,14.3,1.45,1.84,,193.02,189.33,,,Visualizer
moment,21.898,5.99,14.5,1.47,1.73,,193.25,189.42,,,Visualizer
moment,22.122,6.0,14.9,1.48,1.73,,193.66,189.62,,,Visualizer
moment,22.347,5.96,15.4,1.52,1.84,,193.66,189.58,,,Visualizer
moment,22.535,5.99,15.6,1.55,1.94,,193.9,189.58,,,Visualizer
moment,22.76,5.98,16.3,1.52,2.04,,193.96,189.58,,,Visualizer
moment,22.948,6.01,16.6,1.52,2.14,,193.85,189.69,,,Visualizer
moment,23.172,5.96,17.2,1.52,1.84,,194.08,189.67,,,Visualizer
moment,23.36,5.96,17.5,1.57,1.94,,194.26,189.73,,,Visualizer
moment,23.585,5.99,17.7,1.59,1.94,,194.26,189.87,,,Visualizer
moment,23.773,6.0,18.4,1.61,2.04,,194.38,189.88,,,Visualizer
moment,23.998,5.96,18.7,1.66,2.04,,194.5,189.97,,,Visualizer
moment,24.223,5.96,19.4,1.68,2.14,,194.5,190.1,,,Visualizer
moment,24.41,6.06,19.6,1.7,2.14,,194.56,190.05,,,Visualizer
moment,24.635,6.0,19.9,1.71,1.94,,194.68,190.07,,,Visualizer
moment,24.822,6.04,20.7,1.7,2.14,,194.44,190.19,,,Visualizer
moment,25.047,6.03,20.9,1.76,2.24,,194.68,190.31,,,Visualizer
moment,25.236,6.07,21.4,1.74,2.35,,194.5,190.34,,,Visualizer
moment,25.46,6.06,22.1,1.77,2.35,,194.56,190.38,,,Visualizer
moment,25.648,6.07,22.3,1.78,2.45,,194.62,190.45,,,Visualizer
moment,25.873,6.05,23.0,1.79,2.35,,194.68,190.4,,,Visualizer
moment,26.097,6.07,23.4,1.77,2.24,,194.62,190.53,,,Visualizer
moment,26.285,6.03,23.9,1.77,2.35,,194.68,190.57,,,Visualizer
moment,26.51,6.02,24.6,1.81,2.35,,194.5,190.5,,,Visualizer
moment,26.698,6.01,24.8,1.81,2.35,,194.74,190.65,,,Visualizer
moment,26.922,6.03,25.5,1.82,2.35,,194.56,190.66,,,Visualizer
moment,27.11,6.01,25.9,1.83,2.24,,194.74,190.6,,,Visualizer
moment,27.335,6.02,26.2,1.84,2.35,,194.68,190.74,,,Visualizer
moment,27.56,5.95,26.8,1.83,2.24,,194.44,190.85,,,Visualizer
moment,27.751,5.95,27.3,1.85,2.35,,194.62,190.76,,,Visualizer
moment,27.972,5.95,28.1,1.85,2.45,,194.38,190.75,,,Visualizer
moment,28.16,5.98,28.3,1.87,2.45,,194.32,190.8,,,Visualizer
moment,28.385,5.94,28.7,1.84,2.35,,194.38,190.78,,,Visualizer
moment,28.573,5.86,29.5,1.89,2.45,,194.2,190.8,,,Visualizer
moment,28.797,5.88,29.7,1.89,2.45,,193.85,190.86,,,Visualizer
moment,28.986,5.88,30.2,1.93,2.45,,193.78,190.88,,,Visualizer
moment,29.285,5.87,30.9,1.93,2.45,,193.61,190.86,,,Visualizer
moment,29.398,5.88,31.4,1.94,2.45,,193.43,190.99,,,Visualizer
moment,29.631,5.86,32.1,1.94,2.45,,193.31,190.92,,,Visualizer
moment,29.847,5.81,32.3,1.94,2.45,,193.31,190.88,,,Visualizer
moment,30.036,5.82,32.7,1.93,2.35,,193.13,190.93,,,Visualizer
moment,30.297,5.82,33.5,1.94,2.45,,193.07,190.85,,,Visualizer
moment,30.455,5.77,33.7,1.94,2.35,,192.95,190.95,,,Visualizer
moment,30.672,5.77,34.4,1.93,2.35,,193.02,190.96,,,Visualizer
