information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.861,0.38,0.0,1.37,0.0,,89.9,95.65,,,Visualizer
moment,16.049,0.39,0.0,1.31,0.0,,89.73,95.6,,,Visualizer
moment,16.274,0.4,0.0,1.29,0.0,,89.63,95.63,,,Visualizer
moment,16.461,0.4,0.0,1.31,0.0,,89.4,95.59,,,Visualizer
moment,16.686,0.4,0.0,1.35,0.0,,89.2,95.49,,,Visualizer
moment,16.874,0.41,0.0,1.39,0.0,,89.0,95.47,,,Visualizer
moment,17.099,0.42,0.0,1.35,0.0,,88.87,95.45,,,Visualizer
moment,17.286,0.43,0.0,1.36,0.0,,88.71,95.39,,,Visualizer
moment,17.511,0.43,0.0,1.3,0.0,,88.38,95.34,,,Visualizer
moment,17.736,0.45,0.0,1.32,0.0,,88.15,95.34,,,Visualizer
moment,17.924,0.46,0.0,1.32,0.0,,87.95,95.26,,,Visualizer
moment,18.148,0.48,0.0,1.35,0.0,,87.62,95.23,,,Visualizer
moment,18.336,0.49,0.0,1.36,0.0,,87.39,95.2,,,Visualizer
moment,18.561,0.52,0.0,1.37,0.0,,87.17,95.19,,,Visualizer
moment,18.749,0.55,0.0,1.34,0.0,,86.81,95.11,,,Visualizer
moment,18.974,0.57,0.0,1.3,0.0,,86.64,95.01,,,Visualizer
moment,19.164,0.6,0.0,1.33,0.0,,86.41,94.93,,,Visualizer
moment,19.386,0.63,0.0,1.34,0.0,,86.22,94.85,,,Visualizer
moment,19.574,0.67,0.0,1.35,0.0,,86.09,94.87,,,Visualizer
moment,19.799,0.69,0.0,1.33,0.0,,85.89,94.78,,,Visualizer
moment,20.024,0.74,0.0,1.29,0.0,,85.7,94.6,,,Visualizer
moment,20.211,0.81,0.0,1.24,0.0,,85.54,94.67,,,Visualizer
moment,20.436,0.82,0.0,1.23,0.0,,85.57,94.65,,,Visualizer
moment,20.624,0.85,0.0,1.27,0.0,,85.5,94.54,,,Visualizer
moment,20.849,0.89,0.0,1.29,0.0,,85.38,94.43,,,Visualizer
moment,21.036,0.98,0.0,1.31,0.0,,85.5,94.4,,,Visualizer
moment,21.261,1.07,0.0,1.27,0.0,,85.5,94.33,,,Visualizer
moment,21.486,1.15,0.0,1.23,0.0,,85.47,94.29,,,Visualizer
moment,21.711,1.21,0.0,1.3,0.0,,85.73,94.21,,,Visualizer
moment,21.899,1.25,0.0,1.35,0.0,,85.67,94.11,,,Visualizer
moment,22.086,1.29,0.0,1.31,0.0,,85.8,94.03,,,Visualizer
moment,22.311,1.33,0.0,1.28,0.0,,85.96,93.94,,,Visualizer
moment,22.498,1.41,0.0,1.3,0.0,,86.06,93.87,,,Visualizer
moment,22.723,1.48,0.0,1.29,0.0,,86.25,93.8,,,Visualizer
moment,22.911,1.54,0.0,1.26,0.0,,86.32,93.72,,,Visualizer
moment,23.136,1.6,0.0,1.32,0.0,,86.52,93.67,,,Visualizer
moment,23.323,1.68,0.0,1.3,0.0,,86.74,93.63,,,Visualizer
moment,23.586,1.81,0.0,1.26,0.0,,86.84,93.55,,,Visualizer
moment,23.774,1.91,0.0,1.26,0.0,,87.04,93.43,,,Visualizer
moment,23.961,2.01,0.0,1.25,0.0,,87.13,93.38,,,Visualizer
moment,24.186,2.1,0.0,1.31,0.0,,87.23,93.37,,,Visualizer
moment,24.374,2.21,0.0,1.31,0.0,,87.36,93.36,,,Visualizer
moment,24.598,2.36,0.0,1.25,0.0,,87.53,93.29,,,Visualizer
moment,24.786,2.48,0.0,1.28,0.0,,87.59,93.2,,,Visualizer
moment,25.011,2.6,0.08,1.32,0.08,,87.66,93.15,,,Visualizer
moment,25.236,2.8,0.09,1.3,0.09,,87.62,93.12,,,Visualizer
moment,25.423,3.0,0.1,1.36,0.11,,87.69,93.15,,,Visualizer
moment,25.648,3.35,0.25,1.47,0.26,,87.66,93.02,,,Visualizer
moment,25.836,3.9,0.24,1.63,0.25,,87.53,92.99,,,Visualizer
moment,26.098,4.58,0.47,1.73,0.4,,87.43,92.97,,,Visualizer
moment,26.248,5.44,0.46,1.83,0.38,,87.33,92.92,,,Visualizer
moment,26.473,6.47,0.61,1.94,0.53,,87.17,92.88,,,Visualizer
moment,26.661,7.61,0.72,1.8,0.49,,86.94,92.81,,,Visualizer
moment,26.886,7.97,0.92,1.67,0.44,,86.64,92.79,,,Visualizer
moment,27.073,8.17,1.21,1.42,0.78,,86.61,92.74,,,Visualizer
moment,27.298,8.1,1.38,1.33,0.97,,86.55,92.59,,,Visualizer
moment,27.523,8.19,1.62,1.24,0.97,,86.38,92.53,,,Visualizer
moment,27.711,8.2,1.86,1.1,1.18,,86.35,92.52,,,Visualizer
moment,27.936,8.18,1.99,1.06,1.12,,86.25,92.44,,,Visualizer
moment,28.124,8.07,2.25,1.02,1.09,,86.38,92.35,,,Visualizer
moment,28.387,8.07,2.48,0.99,0.92,,86.29,92.28,,,Visualizer
moment,28.536,8.08,2.76,0.95,1.03,,86.22,92.26,,,Visualizer
moment,28.761,8.09,3.0,0.9,1.2,,86.16,92.16,,,Visualizer
moment,28.948,7.99,3.19,0.96,1.16,,86.19,92.09,,,Visualizer
moment,29.173,8.11,3.48,0.93,1.26,,86.25,92.01,,,Visualizer
moment,29.398,8.05,3.82,0.93,1.28,,86.25,92.01,,,Visualizer
moment,29.586,8.05,4.12,0.93,1.18,,86.25,91.97,,,Visualizer
moment,29.81,8.02,4.42,0.98,1.46,,86.41,91.84,,,Visualizer
moment,30.036,7.99,4.83,1.01,1.42,,86.55,91.81,,,Visualizer
moment,30.223,7.99,5.0,1.0,1.39,,86.64,91.77,,,Visualizer
moment,30.411,7.95,5.27,1.09,1.52,,86.74,91.73,,,Visualizer
moment,30.636,7.95,5.81,1.11,1.58,,86.91,91.74,,,Visualizer
moment,30.823,7.93,6.12,1.12,1.68,,87.0,91.6,,,Visualizer
moment,31.048,7.86,6.51,1.19,1.77,,87.23,91.57,,,Visualizer
moment,31.273,7.84,6.83,1.27,1.79,,87.56,91.52,,,Visualizer
moment,31.461,7.85,7.22,1.31,1.89,,87.72,91.45,,,Visualizer
moment,31.686,7.86,7.8,1.3,1.92,,87.89,91.36,,,Visualizer
moment,31.873,7.77,8.16,1.38,1.92,,88.21,91.26,,,Visualizer
moment,32.098,7.76,8.63,1.45,2.06,,88.48,91.25,,,Visualizer
moment,32.323,7.79,9.01,1.5,2.08,,88.74,91.22,,,Visualizer
moment,32.51,7.78,9.43,1.53,2.06,,89.07,91.21,,,Visualizer
moment,32.698,7.73,9.87,1.59,2.17,,89.34,91.11,,,Visualizer
moment,32.923,7.72,10.34,1.62,2.29,,89.66,91.03,,,Visualizer
moment,33.148,7.71,11.04,1.69,2.33,,89.93,90.98,,,Visualizer
moment,33.335,7.69,11.58,1.71,2.46,,90.16,90.94,,,Visualizer
moment,33.56,7.65,11.93,1.74,2.39,,90.3,90.92,,,Visualizer
moment,33.748,7.58,12.49,1.81,2.51,,90.46,90.9,,,Visualizer
moment,33.973,7.54,13.02,1.89,2.58,,90.56,90.82,,,Visualizer
moment,34.16,7.57,13.52,1.9,2.61,,90.7,90.77,,,Visualizer
moment,34.385,7.52,14.27,1.96,2.64,,90.83,90.89,,,Visualizer
moment,34.573,7.58,14.78,1.99,2.7,,90.86,90.85,,,Visualizer
moment,34.798,7.55,15.35,2.01,2.69,,91.09,90.75,,,Visualizer
moment,35.023,7.5,16.22,2.05,2.84,,90.99,90.78,,,Visualizer
moment,35.248,7.48,16.79,2.08,2.86,,91.13,90.87,,,Visualizer
moment,35.435,7.47,17.32,2.12,2.95,,91.2,90.83,,,Visualizer
moment,35.623,7.45,17.67,2.17,3.04,,91.26,90.85,,,Visualizer
moment,35.885,7.38,18.58,2.21,3.07,,91.29,90.82,,,Visualizer
moment,36.036,7.34,19.19,2.23,3.12,,91.33,90.84,,,Visualizer
moment,36.26,7.28,19.77,2.27,3.13,,91.36,90.83,,,Visualizer
moment,36.45,7.19,20.39,2.28,3.23,,91.36,90.84,,,Visualizer
moment,36.673,7.06,20.99,2.3,3.15,,91.36,90.82,,,Visualizer
moment,36.898,6.93,21.89,2.29,3.17,,91.43,90.81,,,Visualizer
moment,37.085,6.79,22.56,2.32,3.25,,91.43,90.83,,,Visualizer
moment,37.31,6.68,23.12,2.3,3.23,,91.56,90.81,,,Visualizer
moment,37.498,6.55,23.75,2.3,3.23,,91.56,90.82,,,Visualizer
moment,37.723,6.44,24.36,2.35,3.25,,91.5,90.83,,,Visualizer
moment,37.91,6.32,24.99,2.33,3.26,,91.66,90.93,,,Visualizer
moment,38.135,6.14,25.82,2.34,3.15,,91.66,90.83,,,Visualizer
moment,38.323,6.03,26.5,2.36,3.25,,91.66,90.8,,,Visualizer
moment,38.548,5.93,27.05,2.38,3.13,,91.59,90.84,,,Visualizer
moment,38.773,5.74,27.68,2.36,3.15,,91.7,90.87,,,Visualizer
moment,38.96,5.58,28.56,2.37,3.16,,91.7,90.85,,,Visualizer
moment,39.223,5.49,29.12,2.38,3.07,,91.63,90.8,,,Visualizer
moment,39.373,5.31,29.72,2.41,3.14,,91.73,90.83,,,Visualizer
moment,39.598,5.07,30.29,2.4,3.03,,91.66,90.81,,,Visualizer
moment,39.785,4.95,30.79,2.38,2.96,,91.66,90.86,,,Visualizer
moment,40.085,4.84,31.65,2.37,2.96,,91.56,90.8,,,Visualizer
moment,40.198,4.7,32.17,2.34,2.96,,91.59,90.81,,,Visualizer
moment,40.423,4.58,32.72,2.38,2.88,,91.63,90.86,,,Visualizer
moment,40.648,4.52,33.28,2.36,2.85,,91.56,90.84,,,Visualizer
