information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.029,5.33,1.61,6.03,1.56,,88.0,87.82,,,Visualizer
moment,6.299,5.66,2.21,5.21,2.15,,87.91,87.88,,,Visualizer
moment,6.524,5.29,3.08,4.3,2.99,,87.91,87.93,,,Visualizer
moment,6.794,4.59,3.5,3.46,2.98,,87.88,87.92,,,Visualizer
moment,7.065,3.8,4.04,2.79,2.36,,87.74,87.91,,,Visualizer
moment,7.334,3.32,4.28,2.22,2.01,,87.55,87.94,,,Visualizer
moment,7.559,2.97,4.78,1.74,1.65,,87.51,87.94,,,Visualizer
moment,7.784,2.66,4.89,1.44,1.35,,87.48,87.85,,,Visualizer
moment,8.054,2.52,5.04,1.13,1.12,,87.58,87.86,,,Visualizer
moment,8.327,2.28,5.35,0.88,1.04,,87.29,87.81,,,Visualizer
moment,8.549,2.12,5.5,0.87,0.83,,87.41,87.81,,,Visualizer
moment,8.819,2.3,5.71,1.05,0.8,,87.12,87.78,,,Visualizer
moment,9.044,2.65,5.88,1.37,0.82,,86.83,87.77,,,Visualizer
moment,9.314,3.2,6.09,1.52,0.85,,86.14,87.73,,,Visualizer
moment,9.539,3.59,6.19,1.71,0.67,,85.36,87.78,,,Visualizer
moment,9.809,4.03,6.53,1.76,0.83,,84.55,87.79,,,Visualizer
moment,10.033,4.29,6.93,1.78,1.02,,83.94,87.82,,,Visualizer
moment,10.304,4.52,7.26,1.81,1.14,,83.36,87.85,,,Visualizer
moment,10.529,4.74,7.58,1.83,1.38,,82.97,87.79,,,Visualizer
moment,10.799,4.84,8.1,1.89,1.52,,82.75,87.69,,,Visualizer
moment,11.068,4.99,8.56,1.92,1.72,,82.68,87.66,,,Visualizer
moment,11.294,5.03,9.13,1.99,1.82,,82.65,87.7,,,Visualizer
moment,11.564,5.09,9.59,2.07,1.95,,82.65,87.54,,,Visualizer
moment,11.789,5.19,10.25,2.1,2.09,,82.84,87.42,,,Visualizer
moment,12.059,5.17,10.73,2.15,2.11,,83.1,87.32,,,Visualizer
moment,12.329,5.2,11.48,2.16,2.28,,83.23,87.27,,,Visualizer
moment,12.554,5.19,11.98,2.26,2.32,,83.2,87.17,,,Visualizer
moment,12.779,5.22,12.5,2.33,2.38,,83.07,87.06,,,Visualizer
moment,13.049,5.22,13.35,2.35,2.54,,83.07,87.05,,,Visualizer
moment,13.321,5.2,13.85,2.41,2.56,,82.78,87.03,,,Visualizer
moment,13.544,5.17,14.69,2.49,2.63,,82.62,86.91,,,Visualizer
moment,13.814,5.18,15.2,2.58,2.62,,82.2,86.79,,,Visualizer
moment,14.039,5.16,15.79,2.62,2.68,,82.04,86.73,,,Visualizer
moment,14.308,5.1,16.41,2.66,2.7,,81.68,86.68,,,Visualizer
moment,14.534,5.11,17.27,2.68,2.79,,81.55,86.6,,,Visualizer
moment,14.803,5.05,17.9,2.69,2.85,,81.52,86.52,,,Visualizer
moment,15.029,5.0,18.7,2.7,2.82,,81.43,86.47,,,Visualizer
moment,15.298,4.96,19.27,2.72,2.78,,81.43,86.36,,,Visualizer
moment,15.569,4.97,20.15,2.72,2.8,,81.39,86.24,,,Visualizer
moment,15.793,4.93,20.43,2.74,2.76,,81.43,86.16,,,Visualizer
moment,16.063,4.93,21.56,2.75,2.78,,81.49,86.02,,,Visualizer
moment,16.334,4.9,22.12,2.75,2.77,,81.39,85.93,,,Visualizer
moment,16.558,4.91,23.0,2.72,2.77,,81.39,85.94,,,Visualizer
moment,16.783,4.89,23.55,2.74,2.78,,81.43,85.86,,,Visualizer
moment,17.053,4.89,24.17,2.72,2.82,,81.36,85.67,,,Visualizer
moment,17.323,4.89,25.04,2.7,2.83,,81.39,85.68,,,Visualizer
moment,17.548,4.87,25.57,2.74,2.71,,81.33,85.57,,,Visualizer
moment,17.818,4.86,26.1,2.78,2.75,,81.39,85.46,,,Visualizer
moment,18.043,4.88,27.01,2.78,2.76,,81.52,85.44,,,Visualizer
moment,18.313,4.85,27.56,2.79,2.75,,81.43,85.37,,,Visualizer
moment,18.538,4.9,28.35,2.79,2.7,,81.36,85.3,,,Visualizer
moment,18.808,4.83,28.91,2.8,2.73,,81.33,85.24,,,Visualizer
moment,19.034,4.82,29.79,2.76,2.7,,81.33,85.14,,,Visualizer
moment,19.303,4.86,30.33,2.73,2.69,,81.36,85.14,,,Visualizer
moment,19.528,4.83,31.22,2.67,2.79,,81.39,85.07,,,Visualizer
moment,19.798,4.82,31.74,2.68,2.75,,81.46,84.95,,,Visualizer
moment,20.068,4.85,32.28,2.71,2.7,,81.27,85.01,,,Visualizer
moment,20.338,4.88,33.07,2.72,2.66,,81.27,84.93,,,Visualizer
moment,20.563,4.85,33.91,2.72,2.61,,81.33,84.8,,,Visualizer
moment,20.788,4.9,34.41,2.69,2.59,,81.39,84.69,,,Visualizer
moment,21.058,4.84,35.0,2.74,2.64,,81.36,84.66,,,Visualizer
moment,21.328,4.89,35.52,2.74,2.6,,81.3,84.59,,,Visualizer
moment,21.557,4.85,36.32,2.76,2.6,,81.27,84.62,,,Visualizer
moment,21.823,4.87,36.9,2.77,2.67,,81.2,84.61,,,Visualizer
moment,22.048,4.86,37.72,2.71,2.64,,81.2,84.52,,,Visualizer
moment,22.318,4.85,38.26,2.71,2.66,,81.11,84.52,,,Visualizer
moment,22.543,4.88,38.83,2.7,2.7,,81.07,84.45,,,Visualizer
moment,22.813,4.86,39.62,2.7,2.64,,81.07,84.42,,,Visualizer
moment,23.039,4.83,40.15,2.73,2.63,,81.11,84.29,,,Visualizer
moment,23.308,4.9,40.67,2.68,2.59,,81.04,84.24,,,Visualizer
moment,23.533,4.91,41.46,2.65,2.55,,81.07,84.25,,,Visualizer
moment,23.803,4.86,41.98,2.66,2.57,,80.98,84.14,,,Visualizer
moment,24.074,4.88,42.82,2.7,2.59,,80.91,84.11,,,Visualizer
moment,24.298,4.91,43.33,2.68,2.58,,80.88,84.06,,,Visualizer
moment,24.568,4.91,44.13,2.66,2.59,,80.79,84.01,,,Visualizer
moment,24.794,4.88,44.63,2.65,2.57,,80.79,83.99,,,Visualizer
moment,25.063,4.89,45.14,2.7,2.53,,80.79,83.93,,,Visualizer
moment,25.333,4.89,45.95,2.69,2.54,,80.79,83.87,,,Visualizer
moment,25.558,4.91,46.79,2.69,2.58,,80.69,83.83,,,Visualizer
moment,25.783,4.89,47.27,2.69,2.56,,80.66,83.86,,,Visualizer
moment,26.057,4.93,47.86,2.69,2.64,,80.75,83.84,,,Visualizer
moment,26.323,4.91,48.67,2.68,2.64,,80.59,83.69,,,Visualizer
moment,26.548,4.89,49.22,2.69,2.63,,80.56,83.67,,,Visualizer
moment,26.82,4.9,49.74,2.67,2.62,,80.59,83.62,,,Visualizer
moment,27.043,4.89,50.49,2.73,2.55,,80.56,83.58,,,Visualizer
moment,27.358,4.91,51.03,2.67,2.56,,80.59,83.5,,,Visualizer
