information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.723,0.68,0.1,0.0,-0.09,,84.89,84.49,,,Visualizer
moment,22.904,0.61,0.1,0.0,-0.09,,84.86,84.59,,,Visualizer
moment,23.128,0.59,0.1,0.0,-0.09,,84.99,84.64,,,Visualizer
moment,23.353,0.57,0.1,0.0,-0.09,,84.86,84.61,,,Visualizer
moment,23.578,0.53,0.2,0.0,0.09,,84.92,84.65,,,Visualizer
moment,23.758,0.46,0.2,0.0,0.09,,84.92,84.68,,,Visualizer
moment,24.029,0.48,0.2,0.0,0.09,,84.89,84.71,,,Visualizer
moment,24.163,0.46,0.2,0.0,0.09,,84.79,84.8,,,Visualizer
moment,24.388,0.43,0.2,0.0,0.09,,84.99,84.82,,,Visualizer
moment,24.569,0.4,0.2,0.0,0.09,,84.96,84.8,,,Visualizer
moment,24.838,0.38,0.2,0.0,0.0,,85.02,84.8,,,Visualizer
moment,25.019,0.38,0.2,0.0,0.0,,85.09,84.77,,,Visualizer
moment,25.288,0.33,0.2,0.0,0.0,,84.96,84.86,,,Visualizer
moment,25.468,0.28,0.2,0.0,0.0,,84.99,84.91,,,Visualizer
moment,25.648,0.29,0.2,0.0,0.0,,84.99,84.91,,,Visualizer
moment,25.828,0.28,0.2,0.0,0.0,,84.96,84.92,,,Visualizer
moment,26.098,0.26,0.1,0.0,-0.09,,84.89,84.89,,,Visualizer
moment,26.278,0.26,0.1,0.0,-0.09,,84.99,84.83,,,Visualizer
moment,26.46,0.21,0.1,0.0,-0.09,,84.99,84.88,,,Visualizer
moment,26.728,0.19,0.3,0.0,0.09,,84.99,84.88,,,Visualizer
moment,26.908,0.17,0.3,0.0,0.09,,85.09,84.9,,,Visualizer
moment,27.09,0.14,0.2,0.0,0.0,,85.09,84.89,,,Visualizer
moment,27.314,0.18,0.2,0.0,0.09,,85.09,84.9,,,Visualizer
moment,27.538,0.2,0.2,0.0,0.09,,85.12,84.88,,,Visualizer
moment,27.718,0.21,0.2,0.0,0.09,,85.09,84.9,,,Visualizer
moment,27.943,0.2,0.2,0.0,-0.09,,85.05,84.9,,,Visualizer
moment,28.123,0.15,0.2,0.0,0.0,,85.25,84.88,,,Visualizer
moment,28.348,0.12,0.2,0.0,0.0,,85.15,84.9,,,Visualizer
moment,28.573,0.14,0.2,0.0,0.0,,85.12,84.86,,,Visualizer
moment,28.753,0.16,0.2,0.0,0.0,,85.28,84.9,,,Visualizer
moment,29.024,0.19,0.2,0.0,0.0,,85.28,84.91,,,Visualizer
moment,29.159,0.22,0.2,0.0,0.0,,85.21,84.94,,,Visualizer
moment,29.384,0.16,0.2,0.0,0.0,,85.18,84.92,,,Visualizer
moment,29.653,0.15,0.2,0.0,0.0,,85.18,84.85,,,Visualizer
moment,29.788,0.19,0.2,0.0,0.0,,85.31,84.81,,,Visualizer
moment,30.013,0.15,0.2,0.0,0.0,,85.21,84.85,,,Visualizer
moment,30.283,0.18,0.2,0.0,0.0,,85.21,84.9,,,Visualizer
moment,30.418,0.13,0.2,0.0,0.0,,85.21,84.88,,,Visualizer
moment,30.643,0.1,0.2,0.0,0.0,,85.21,84.95,,,Visualizer
moment,30.914,0.13,0.2,0.0,0.0,,85.21,84.93,,,Visualizer
moment,31.093,0.07,0.2,0.0,0.0,,85.28,84.87,,,Visualizer
moment,31.274,0.05,0.2,0.0,0.0,,85.34,84.86,,,Visualizer
moment,31.453,0.05,0.2,0.0,0.0,,85.38,84.87,,,Visualizer
moment,31.724,0.04,0.2,0.0,0.0,,85.31,84.88,,,Visualizer
moment,31.904,0.03,0.2,0.0,0.0,,85.28,84.88,,,Visualizer
moment,32.085,0.02,0.2,0.0,0.0,,85.41,84.9,,,Visualizer
moment,32.399,0.02,0.2,0.0,0.0,,85.44,84.9,,,Visualizer
moment,32.488,0.02,0.2,0.0,0.0,,85.34,84.87,,,Visualizer
moment,32.713,0.01,0.2,0.0,0.0,,85.31,84.89,,,Visualizer
moment,32.938,0.01,0.2,0.0,0.0,,85.28,84.85,,,Visualizer
moment,33.118,0.01,0.2,0.0,0.0,,85.41,84.79,,,Visualizer
moment,33.344,0.01,0.2,0.0,0.0,,85.38,84.81,,,Visualizer
moment,33.568,0.01,0.2,0.0,0.0,,85.31,84.77,,,Visualizer
moment,33.748,0.01,0.2,0.0,0.0,,85.28,84.76,,,Visualizer
moment,33.973,0.01,0.2,0.0,0.0,,85.47,84.78,,,Visualizer
moment,34.153,0.01,0.2,0.0,0.0,,85.38,84.81,,,Visualizer
moment,34.378,0.01,0.2,0.0,0.0,,85.28,84.82,,,Visualizer
moment,34.604,0.01,0.2,0.0,0.0,,85.38,84.77,,,Visualizer
moment,34.783,0.01,0.2,0.0,0.0,,85.41,84.84,,,Visualizer
moment,35.008,0.01,0.2,0.03,0.0,,85.21,83.0,,,Visualizer
moment,35.278,0.01,0.3,1.57,0.09,,85.28,83.15,,,Visualizer
moment,35.413,0.01,0.4,3.23,0.19,,85.41,83.3,,,Visualizer
moment,35.638,0.02,0.4,4.53,0.19,,85.6,83.25,,,Visualizer
moment,35.818,0.05,0.4,5.54,0.19,,85.5,83.29,,,Visualizer
moment,36.088,0.05,0.4,6.49,0.19,,85.76,83.3,,,Visualizer
moment,36.268,0.01,0.4,7.33,0.19,,85.63,83.3,,,Visualizer
moment,36.449,0.01,0.5,8.02,0.19,,85.09,83.34,,,Visualizer
moment,36.718,0.01,0.5,8.57,0.09,,84.21,83.41,,,Visualizer
moment,36.898,0.01,0.5,8.94,0.09,,83.38,83.42,,,Visualizer
moment,37.081,0.01,0.4,9.3,0.0,,82.0,83.44,,,Visualizer
moment,37.348,0.02,0.4,9.55,0.0,,80.88,83.67,,,Visualizer
moment,37.528,0.03,0.4,9.63,-0.09,,80.55,83.7,,,Visualizer
moment,37.753,0.27,0.4,9.67,-0.09,,81.04,83.89,,,Visualizer
moment,37.978,0.55,0.4,9.55,-0.09,,82.0,83.92,,,Visualizer
moment,38.158,0.83,0.4,9.42,-0.09,,83.05,83.86,,,Visualizer
moment,38.338,1.11,0.4,9.25,0.0,,84.34,83.77,,,Visualizer
moment,38.563,1.49,0.4,8.96,0.0,,85.18,83.7,,,Visualizer
moment,38.788,2.01,0.4,8.8,0.0,,85.86,83.84,,,Visualizer
moment,38.968,2.71,0.4,8.46,0.0,,86.18,83.94,,,Visualizer
moment,39.193,3.9,0.4,8.08,0.0,,86.32,84.25,,,Visualizer
moment,39.463,5.61,0.4,7.59,0.0,,86.28,84.41,,,Visualizer
moment,39.598,7.79,0.4,6.88,0.0,,86.02,84.65,,,Visualizer
moment,39.778,9.9,0.4,6.01,0.0,,85.76,84.82,,,Visualizer
moment,40.003,11.45,0.4,5.0,0.0,,85.67,84.99,,,Visualizer
moment,40.228,12.12,0.4,3.98,0.0,,85.38,85.12,,,Visualizer
moment,40.408,12.23,0.4,3.1,0.0,,85.34,85.23,,,Visualizer
moment,40.724,12.2,0.4,2.41,0.0,,85.38,85.31,,,Visualizer
moment,40.858,12.21,0.4,1.88,0.0,,85.28,85.26,,,Visualizer
moment,41.083,12.22,0.4,1.46,0.0,,85.21,85.38,,,Visualizer
moment,41.263,12.24,0.4,1.14,0.0,,85.28,85.44,,,Visualizer
moment,41.446,12.26,0.5,0.88,0.09,,85.18,85.44,,,Visualizer
moment,41.668,12.26,0.5,0.69,0.09,,85.25,85.39,,,Visualizer
moment,41.893,12.28,0.5,0.53,0.09,,85.21,85.36,,,Visualizer
moment,42.075,12.27,0.5,0.42,0.09,,85.18,85.4,,,Visualizer
moment,42.344,12.28,0.5,0.32,0.09,,85.12,85.45,,,Visualizer
moment,42.523,12.29,0.5,0.25,0.0,,85.21,85.38,,,Visualizer
moment,42.793,12.3,0.5,0.2,0.0,,85.25,85.32,,,Visualizer
moment,42.928,12.3,0.4,0.15,-0.09,,85.21,85.32,,,Visualizer
moment,43.154,12.31,0.4,0.12,-0.09,,85.25,85.24,,,Visualizer
moment,43.333,12.31,0.4,0.09,-0.09,,85.18,85.23,,,Visualizer
moment,43.603,12.33,0.4,0.07,-0.09,,85.15,85.22,,,Visualizer
moment,43.783,12.31,0.4,0.06,-0.09,,85.12,85.23,,,Visualizer
moment,43.963,12.31,0.5,0.04,0.09,,85.21,85.15,,,Visualizer
moment,44.188,12.31,0.5,0.03,0.09,,85.21,85.19,,,Visualizer
moment,44.414,12.32,0.5,0.03,0.09,,85.25,85.08,,,Visualizer
moment,44.593,12.32,0.5,0.02,0.09,,85.28,85.02,,,Visualizer
moment,44.818,12.31,0.5,0.02,0.09,,85.28,85.07,,,Visualizer
moment,45.043,12.32,0.5,0.01,0.0,,85.15,85.12,,,Visualizer
moment,45.223,12.32,0.5,0.01,0.0,,85.15,85.0,,,Visualizer
moment,45.403,12.32,0.5,0.01,0.0,,85.21,84.97,,,Visualizer
moment,45.628,12.32,0.5,0.01,0.0,,85.12,85.0,,,Visualizer
moment,45.853,12.32,0.5,0.0,0.0,,85.28,84.95,,,Visualizer
moment,46.078,12.31,0.5,0.0,0.0,,85.25,84.94,,,Visualizer
moment,46.258,12.31,0.5,0.0,0.0,,85.28,84.94,,,Visualizer
moment,46.528,12.3,0.5,0.0,0.0,,85.28,84.98,,,Visualizer
moment,46.663,12.31,0.5,0.0,0.0,,85.25,84.88,,,Visualizer
moment,46.888,12.31,0.5,0.0,0.0,,85.21,84.9,,,Visualizer
moment,47.068,12.3,0.5,0.0,0.0,,85.28,84.91,,,Visualizer
moment,47.293,12.3,0.5,0.0,0.0,,85.15,84.86,,,Visualizer
moment,47.518,12.3,0.5,0.0,0.0,,85.21,84.85,,,Visualizer
moment,47.788,12.29,0.5,0.0,0.0,,85.18,84.93,,,Visualizer
moment,47.967,12.29,0.5,0.0,0.0,,85.18,84.91,,,Visualizer
moment,48.148,12.29,0.5,0.0,0.0,,85.28,84.78,,,Visualizer
moment,48.418,12.29,0.5,0.0,0.0,,85.25,84.79,,,Visualizer
moment,48.552,12.29,0.5,0.0,0.0,,85.15,84.79,,,Visualizer
moment,48.777,12.27,0.5,0.0,0.0,,85.21,84.77,,,Visualizer
moment,48.958,12.28,0.5,0.0,0.0,,85.28,84.82,,,Visualizer
moment,49.228,12.29,0.5,0.0,0.0,,85.21,84.77,,,Visualizer
moment,49.408,12.28,0.5,0.0,0.0,,85.12,84.69,,,Visualizer
moment,49.633,12.27,0.5,0.0,0.0,,85.15,84.75,,,Visualizer
moment,49.813,12.28,0.5,0.0,0.0,,85.25,84.73,,,Visualizer
moment,49.993,12.27,0.5,0.0,0.0,,85.15,84.68,,,Visualizer
moment,50.218,7.33,0.5,0.0,0.0,,85.25,84.77,,,Visualizer
moment,50.442,0.98,0.5,0.0,0.0,,85.25,84.91,,,Visualizer
moment,50.668,0.06,0.5,0.0,0.0,,85.28,84.91,,,Visualizer
moment,50.848,0.24,0.5,0.0,0.0,,85.25,84.84,,,Visualizer
moment,51.073,0.06,0.5,0.0,0.0,,85.12,84.81,,,Visualizer
moment,51.254,0.07,0.5,0.0,0.0,,85.15,84.81,,,Visualizer
moment,51.478,0.06,0.5,0.0,0.0,,85.25,84.8,,,Visualizer
moment,51.657,0.03,0.5,0.0,0.0,,85.15,84.79,,,Visualizer
moment,51.882,0.05,0.5,0.0,0.0,,85.09,84.79,,,Visualizer
moment,52.198,0.04,0.5,0.0,0.0,,85.12,84.85,,,Visualizer
moment,52.288,0.03,0.5,0.0,0.0,,85.12,84.82,,,Visualizer
moment,52.513,0.02,0.5,0.0,0.0,,85.09,84.8,,,Visualizer
moment,52.784,0.03,0.5,0.0,0.0,,85.15,84.7,,,Visualizer
moment,52.917,0.04,0.5,0.0,0.0,,85.09,84.73,,,Visualizer
moment,53.144,0.03,0.5,0.0,0.0,,85.15,84.75,,,Visualizer
moment,53.323,0.02,0.5,0.0,0.0,,85.18,84.71,,,Visualizer
moment,53.592,0.02,0.5,0.0,0.0,,85.18,84.68,,,Visualizer
moment,53.773,0.02,0.5,0.0,0.0,,85.09,84.72,,,Visualizer
moment,53.953,0.01,0.5,0.0,0.0,,85.12,84.71,,,Visualizer
moment,54.222,0.01,0.5,0.0,0.0,,85.25,84.7,,,Visualizer
moment,54.403,0.02,0.5,0.0,0.0,,85.09,84.66,,,Visualizer
moment,54.582,0.02,0.5,0.0,0.0,,85.21,84.73,,,Visualizer
moment,54.853,0.01,0.4,0.0,-0.09,,85.15,84.7,,,Visualizer
moment,54.988,0.01,0.4,0.0,-0.09,,85.25,84.68,,,Visualizer
moment,55.213,0.01,0.4,0.0,-0.09,,85.12,84.73,,,Visualizer
moment,55.437,0.01,0.4,0.0,-0.09,,85.25,84.72,,,Visualizer
moment,55.663,0.01,0.5,0.0,0.0,,85.25,84.75,,,Visualizer
moment,55.843,0.01,0.5,0.0,0.09,,85.25,84.7,,,Visualizer
moment,56.067,0.01,0.5,0.0,0.09,,85.15,84.7,,,Visualizer
moment,56.292,0.01,0.5,0.0,0.09,,85.18,84.69,,,Visualizer
moment,56.473,0.01,0.5,0.0,0.09,,85.12,84.71,,,Visualizer
moment,56.652,0.01,0.5,0.0,0.0,,85.09,84.7,,,Visualizer
moment,56.877,0.01,0.4,0.0,-0.09,,85.15,84.74,,,Visualizer
moment,57.102,0.01,0.5,0.0,0.0,,85.12,84.75,,,Visualizer
moment,57.327,0.01,0.5,0.0,0.0,,85.18,84.71,,,Visualizer
moment,57.507,0.01,0.5,0.0,0.0,,85.21,84.75,,,Visualizer
moment,57.778,0.01,0.5,0.0,0.0,,85.09,84.69,,,Visualizer
moment,57.912,0.01,0.5,0.0,0.09,,85.21,84.73,,,Visualizer
moment,58.137,0.01,0.5,0.0,0.09,,85.09,84.81,,,Visualizer
moment,58.318,0.01,0.5,0.0,0.0,,85.21,84.76,,,Visualizer
moment,58.587,0.01,0.5,0.0,0.0,,85.15,84.69,,,Visualizer
moment,58.767,0.01,0.5,0.0,0.0,,85.05,84.73,,,Visualizer
moment,58.948,0.01,0.5,0.0,0.0,,85.18,84.71,,,Visualizer
moment,59.217,0.01,0.5,0.0,0.0,,85.28,84.7,,,Visualizer
moment,59.397,0.01,0.5,0.0,0.0,,85.12,84.7,,,Visualizer
moment,59.577,0.01,0.5,0.0,0.0,,85.25,84.72,,,Visualizer
moment,59.897,0.01,0.5,0.0,0.0,,85.12,84.73,,,Visualizer
moment,60.027,0.01,0.5,0.0,0.0,,85.21,84.72,,,Visualizer
moment,60.208,0.01,0.5,0.0,0.0,,85.15,84.69,,,Visualizer
moment,60.477,0.01,0.5,0.0,0.0,,85.21,84.73,,,Visualizer
moment,60.613,0.01,0.5,0.0,0.0,,85.15,84.71,,,Visualizer
moment,60.838,0.01,0.5,0.0,0.0,,85.09,84.67,,,Visualizer
moment,61.152,0.01,0.4,0.0,-0.09,,85.28,84.73,,,Visualizer
moment,61.242,0.01,0.4,0.0,-0.09,,85.05,84.71,,,Visualizer
moment,61.467,0.01,0.4,0.0,-0.09,,85.38,84.68,,,Visualizer
moment,61.693,0.01,0.4,0.0,-0.09,,85.31,84.75,,,Visualizer
moment,61.917,0.01,0.4,0.0,-0.09,,85.25,84.69,,,Visualizer
moment,62.097,0.01,0.4,0.0,-0.09,,85.28,84.75,,,Visualizer
moment,62.277,0.01,0.4,0.0,0.0,,85.28,84.71,,,Visualizer
moment,62.502,0.01,0.4,0.0,0.0,,85.21,84.78,,,Visualizer
moment,62.727,0.01,0.4,0.0,0.0,,85.31,84.86,,,Visualizer
moment,62.907,0.01,0.4,0.0,0.0,,85.25,84.78,,,Visualizer
moment,63.133,0.01,0.4,0.0,0.0,,85.25,84.81,,,Visualizer
moment,63.402,0.01,0.4,0.0,0.0,,85.21,84.8,,,Visualizer
moment,63.583,0.01,0.4,0.0,0.0,,85.25,84.77,,,Visualizer
moment,63.763,0.01,0.5,0.0,0.09,,85.25,84.79,,,Visualizer
moment,64.032,0.01,0.5,0.0,0.09,,85.28,84.79,,,Visualizer
moment,64.167,0.01,0.5,0.0,0.09,,85.21,84.78,,,Visualizer
moment,64.392,0.01,0.5,0.0,0.09,,85.21,84.79,,,Visualizer
moment,64.572,0.01,0.5,0.0,0.09,,85.38,84.77,,,Visualizer
moment,64.842,0.01,0.5,0.0,0.0,,85.38,84.82,,,Visualizer
moment,65.025,0.01,0.5,0.0,0.0,,85.34,83.68,,,Visualizer
moment,65.293,0.01,0.5,1.43,0.0,,85.21,83.94,,,Visualizer
moment,65.472,0.01,0.5,3.14,0.0,,85.02,84.14,,,Visualizer
moment,65.652,0.01,0.5,4.55,0.0,,84.6,84.04,,,Visualizer
moment,65.833,0.01,0.5,5.64,0.0,,84.5,83.98,,,Visualizer
moment,66.102,0.01,0.5,6.63,0.0,,84.5,84.04,,,Visualizer
moment,66.327,0.03,0.5,7.71,0.0,,84.15,84.01,,,Visualizer
moment,66.462,0.05,0.5,8.46,0.0,,81.87,84.06,,,Visualizer
moment,66.687,0.07,0.5,9.05,0.0,,80.43,84.11,,,Visualizer
moment,66.957,0.32,0.5,9.54,0.0,,80.59,84.03,,,Visualizer
moment,67.092,0.79,0.5,9.73,0.0,,81.74,83.89,,,Visualizer
moment,67.317,1.28,0.5,9.74,0.0,,82.96,83.62,,,Visualizer
moment,67.543,1.89,0.5,9.62,0.0,,84.09,83.34,,,Visualizer
moment,67.722,2.74,0.6,9.33,0.09,,85.02,83.26,,,Visualizer
moment,67.902,4.01,0.5,8.9,0.0,,86.02,83.23,,,Visualizer
moment,68.217,5.8,0.5,8.28,0.0,,86.54,83.32,,,Visualizer
moment,68.352,7.9,0.5,7.51,0.0,,86.9,83.52,,,Visualizer
moment,68.577,9.91,0.5,6.58,0.0,,86.96,83.74,,,Visualizer
moment,68.761,11.41,0.5,5.43,-0.09,,87.26,83.91,,,Visualizer
moment,69.027,11.99,0.5,4.31,0.0,,87.26,84.08,,,Visualizer
moment,69.162,12.1,0.5,3.36,0.0,,87.36,84.25,,,Visualizer
moment,69.387,12.11,0.6,2.62,0.09,,87.45,84.4,,,Visualizer
moment,69.567,12.07,0.6,2.04,0.09,,87.52,84.48,,,Visualizer
moment,69.792,12.07,0.6,1.58,0.09,,87.45,84.58,,,Visualizer
moment,70.017,12.08,0.6,1.23,0.09,,87.62,84.68,,,Visualizer
moment,70.287,12.08,0.6,0.96,0.09,,87.48,84.68,,,Visualizer
