information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.259,0.84,-0.06,4.03,0.01,,98.64,95.78,,,Visualizer
moment,6.437,0.82,-0.06,3.97,0.0,,98.61,95.83,,,Visualizer
moment,6.658,0.84,-0.06,3.97,0.0,,98.64,95.89,,,Visualizer
moment,6.884,0.87,-0.06,4.02,0.0,,98.54,95.97,,,Visualizer
moment,7.064,0.87,-0.07,4.06,-0.01,,98.46,95.96,,,Visualizer
moment,7.289,0.92,-0.07,4.02,-0.01,,98.54,96.0,,,Visualizer
moment,7.519,0.92,-0.08,4.02,-0.02,,98.61,96.09,,,Visualizer
moment,7.701,0.94,-0.08,4.03,-0.02,,98.36,96.05,,,Visualizer
moment,7.918,1.01,-0.08,4.03,-0.02,,98.22,96.07,,,Visualizer
moment,8.097,1.05,-0.08,4.0,-0.01,,98.18,96.14,,,Visualizer
moment,8.328,1.11,-0.09,3.98,-0.01,,97.83,96.19,,,Visualizer
moment,8.55,1.21,-0.1,3.97,-0.02,,97.48,96.26,,,Visualizer
moment,8.727,1.22,-0.1,3.97,-0.02,,97.2,96.23,,,Visualizer
moment,8.957,1.23,-0.11,4.01,-0.03,,96.92,96.18,,,Visualizer
moment,9.181,1.34,-0.11,3.97,-0.02,,96.64,96.26,,,Visualizer
moment,9.357,1.43,-0.11,3.96,-0.02,,96.5,96.31,,,Visualizer
moment,9.586,1.48,-0.11,3.92,-0.01,,96.19,96.31,,,Visualizer
moment,9.815,1.53,-0.1,3.95,0.0,,96.05,96.32,,,Visualizer
moment,9.994,1.55,-0.1,3.95,0.01,,95.67,96.47,,,Visualizer
moment,10.263,1.62,-0.09,3.96,0.02,,95.39,96.35,,,Visualizer
moment,10.391,1.68,-0.09,4.02,0.02,,95.12,96.34,,,Visualizer
moment,10.619,1.71,-0.09,3.95,0.02,,94.88,96.33,,,Visualizer
moment,10.845,1.77,-0.09,3.99,0.01,,94.5,96.28,,,Visualizer
moment,11.022,1.87,-0.1,3.99,0.0,,94.33,96.38,,,Visualizer
moment,11.259,2.04,-0.11,3.95,-0.02,,93.99,96.33,,,Visualizer
moment,11.519,2.32,-0.11,3.96,-0.02,,93.48,96.28,,,Visualizer
moment,11.652,2.73,-0.12,3.9,-0.03,,93.07,96.23,,,Visualizer
moment,11.879,3.19,-0.12,3.91,-0.02,,92.67,96.2,,,Visualizer
moment,12.063,3.85,-0.12,3.79,-0.02,,92.53,96.19,,,Visualizer
moment,12.286,4.5,-0.12,3.4,-0.01,,92.26,96.18,,,Visualizer
moment,12.509,4.76,-0.12,2.87,-0.01,,92.26,96.16,,,Visualizer
moment,12.687,4.74,-0.12,2.42,-0.01,,92.16,96.1,,,Visualizer
moment,12.916,4.7,-0.12,1.94,0.0,,92.26,96.1,,,Visualizer
moment,13.136,4.53,-0.12,1.51,0.0,,92.53,95.99,,,Visualizer
moment,13.323,4.22,-0.12,1.24,0.0,,92.4,95.99,,,Visualizer
moment,13.544,4.12,-0.12,1.0,0.0,,92.46,95.95,,,Visualizer
moment,13.768,4.06,-0.13,0.78,-0.01,,92.6,95.87,,,Visualizer
moment,13.948,3.9,-0.13,0.61,-0.01,,92.7,95.89,,,Visualizer
moment,14.176,3.77,-0.14,0.47,-0.02,,92.94,95.79,,,Visualizer
moment,14.354,3.63,-0.14,0.37,-0.02,,92.84,95.76,,,Visualizer
moment,14.577,3.5,-0.14,0.29,-0.02,,92.94,95.84,,,Visualizer
moment,14.805,3.4,-0.14,0.22,-0.01,,92.87,95.75,,,Visualizer
moment,14.982,3.3,-0.13,0.17,0.01,,93.04,95.76,,,Visualizer
moment,15.207,3.22,-0.13,0.13,0.01,,93.0,95.67,,,Visualizer
moment,15.436,3.15,-0.14,0.1,0.0,,93.0,95.62,,,Visualizer
moment,15.619,3.08,-0.14,0.08,0.0,,93.24,95.65,,,Visualizer
moment,15.845,3.02,-0.14,0.06,-0.01,,93.14,95.62,,,Visualizer
moment,16.017,2.96,-0.14,0.05,-0.01,,93.07,95.56,,,Visualizer
moment,16.245,2.91,-0.14,0.04,0.0,,93.18,95.57,,,Visualizer
moment,16.467,2.85,-0.14,0.03,0.0,,93.31,95.55,,,Visualizer
moment,16.647,2.81,-0.14,0.02,0.0,,93.18,95.59,,,Visualizer
moment,16.872,2.76,-0.14,0.02,0.0,,93.34,95.5,,,Visualizer
moment,17.102,2.71,-0.14,0.01,0.0,,93.34,95.42,,,Visualizer
moment,17.279,2.67,-0.14,0.01,0.0,,93.28,95.43,,,Visualizer
moment,17.502,2.64,-0.14,0.01,0.0,,93.52,95.38,,,Visualizer
moment,17.728,2.6,-0.14,0.01,0.0,,93.38,95.41,,,Visualizer
moment,17.915,2.56,-0.14,0.01,0.0,,93.38,95.4,,,Visualizer
moment,18.133,2.53,-0.15,0.0,-0.01,,93.48,95.33,,,Visualizer
moment,18.312,2.5,-0.15,0.0,-0.01,,93.41,95.28,,,Visualizer
moment,18.541,2.46,-0.17,0.0,-0.03,,93.34,95.26,,,Visualizer
moment,18.775,2.43,-0.17,0.0,-0.03,,93.55,95.27,,,Visualizer
moment,18.942,2.4,-0.17,0.0,-0.03,,93.52,95.2,,,Visualizer
moment,19.216,2.38,-0.17,0.0,-0.02,,93.55,95.26,,,Visualizer
moment,19.399,2.35,-0.17,0.0,0.0,,93.62,95.19,,,Visualizer
moment,19.572,2.32,-0.18,0.0,-0.01,,93.68,95.13,,,Visualizer
moment,19.798,2.3,-0.18,0.0,-0.01,,93.58,95.17,,,Visualizer
moment,19.986,2.27,-0.19,0.0,-0.02,,93.62,95.06,,,Visualizer
moment,20.203,2.25,-0.19,0.0,-0.02,,93.62,95.07,,,Visualizer
moment,20.476,2.23,-0.19,0.0,-0.02,,93.58,95.09,,,Visualizer
moment,20.606,2.2,-0.19,0.0,-0.01,,93.58,95.02,,,Visualizer
moment,20.839,2.18,-0.18,0.0,0.0,,93.62,95.04,,,Visualizer
moment,21.058,2.16,-0.18,0.0,0.01,,93.68,95.02,,,Visualizer
moment,21.237,2.14,-0.18,0.0,0.01,,93.75,94.97,,,Visualizer
moment,21.464,2.12,-0.18,0.0,0.01,,93.75,94.94,,,Visualizer
moment,21.776,2.1,-0.18,0.0,0.0,,93.75,94.96,,,Visualizer
moment,21.874,2.09,-0.18,0.0,0.0,,93.79,94.89,,,Visualizer
moment,22.106,2.07,-0.19,0.0,-0.01,,93.82,94.83,,,Visualizer
moment,22.272,2.05,-0.19,0.0,-0.01,,93.75,94.83,,,Visualizer
moment,22.505,2.03,-0.2,0.0,-0.02,,93.86,94.83,,,Visualizer
moment,22.722,2.01,-0.21,0.0,-0.03,,93.96,94.83,,,Visualizer
moment,22.902,2.0,-0.21,0.0,-0.03,,93.86,94.84,,,Visualizer
moment,23.129,1.98,-0.21,0.0,-0.02,,93.86,94.77,,,Visualizer
moment,23.356,1.97,-0.21,0.0,-0.01,,93.86,94.77,,,Visualizer
moment,23.535,1.95,-0.22,0.0,-0.02,,93.82,94.68,,,Visualizer
moment,23.76,1.94,-0.22,0.0,-0.01,,93.82,94.64,,,Visualizer
moment,23.937,1.92,-0.21,0.0,0.0,,94.02,94.59,,,Visualizer
moment,24.162,1.91,-0.21,0.0,0.0,,93.72,94.57,,,Visualizer
moment,24.394,1.89,-0.2,0.0,0.01,,93.89,94.56,,,Visualizer
moment,24.568,1.88,-0.2,0.0,0.02,,93.92,94.6,,,Visualizer
moment,24.798,1.86,-0.18,0.0,0.04,,93.75,94.56,,,Visualizer
moment,25.019,1.85,-0.18,0.0,0.03,,93.75,94.52,,,Visualizer
moment,25.198,1.84,-0.17,0.0,0.04,,93.99,94.45,,,Visualizer
moment,25.422,1.82,-0.17,0.0,0.03,,93.82,94.52,,,Visualizer
moment,25.655,1.81,-0.16,0.0,0.02,,93.82,94.48,,,Visualizer
moment,25.828,1.8,-0.16,0.0,0.02,,93.75,94.39,,,Visualizer
moment,26.052,1.78,-0.1,0.0,0.08,,93.79,94.34,,,Visualizer
moment,26.234,1.77,-0.11,0.0,0.06,,93.79,94.38,,,Visualizer
moment,26.457,1.76,-0.1,0.0,0.06,,93.82,94.35,,,Visualizer
moment,26.683,1.75,-0.09,0.0,0.07,,93.79,94.28,,,Visualizer
moment,26.909,1.74,-0.09,0.0,0.02,,93.79,94.22,,,Visualizer
moment,27.091,1.72,-0.09,0.0,0.02,,93.79,94.26,,,Visualizer
moment,27.315,1.71,-0.08,0.0,0.03,,93.82,94.17,,,Visualizer
moment,27.5,1.7,-0.08,0.0,0.02,,93.79,94.26,,,Visualizer
moment,27.717,1.69,-0.09,0.0,0.0,,93.75,94.21,,,Visualizer
moment,27.896,1.68,-0.09,0.0,0.0,,93.79,94.13,,,Visualizer
moment,28.167,1.66,-0.09,0.0,0.0,,93.68,94.1,,,Visualizer
moment,28.349,1.65,-0.1,0.0,-0.02,,93.72,94.07,,,Visualizer
moment,28.527,1.64,-0.1,0.0,-0.02,,93.82,94.01,,,Visualizer
moment,28.755,1.63,-0.09,0.0,0.0,,93.68,94.07,,,Visualizer
moment,28.977,1.62,0.11,0.0,0.21,,93.68,94.07,,,Visualizer
moment,29.159,1.61,0.12,0.0,0.22,,93.82,94.03,,,Visualizer
moment,29.435,1.6,0.11,0.0,0.22,,93.89,93.94,,,Visualizer
moment,29.561,1.59,0.11,0.0,0.22,,93.68,93.87,,,Visualizer
moment,29.787,1.58,0.11,0.0,0.21,,93.75,93.95,,,Visualizer
moment,30.013,1.57,0.2,0.0,0.08,,93.68,93.91,,,Visualizer
moment,30.196,1.56,0.18,0.0,0.06,,93.65,93.83,,,Visualizer
moment,30.419,1.54,0.18,0.0,0.07,,93.65,93.83,,,Visualizer
moment,30.732,1.54,0.27,0.0,0.16,,93.62,93.8,,,Visualizer
moment,30.822,1.52,0.27,0.0,0.16,,93.79,93.74,,,Visualizer
moment,31.055,1.52,0.25,0.0,0.05,,93.62,93.75,,,Visualizer
moment,31.277,1.51,0.25,0.0,0.07,,93.58,93.74,,,Visualizer
moment,31.454,1.5,0.27,0.0,0.09,,93.65,93.73,,,Visualizer
moment,31.677,1.49,0.27,0.0,-0.01,,93.58,93.72,,,Visualizer
moment,31.857,1.49,0.26,0.0,0.0,,93.58,93.58,,,Visualizer
moment,32.1,1.48,0.37,0.0,0.12,,93.62,93.62,,,Visualizer
moment,32.309,1.47,0.38,0.0,0.12,,93.58,93.59,,,Visualizer
moment,32.501,1.46,0.4,0.0,0.13,,93.68,93.53,,,Visualizer
moment,32.719,1.46,0.4,0.13,0.14,,93.65,93.49,,,Visualizer
moment,32.939,1.49,0.4,0.13,0.14,,93.55,93.46,,,Visualizer
moment,33.118,1.49,0.41,0.11,0.04,,93.45,93.42,,,Visualizer
moment,33.348,1.53,0.42,0.22,0.02,,93.34,93.38,,,Visualizer
moment,33.569,1.57,0.42,0.28,0.02,,93.24,93.39,,,Visualizer
moment,33.749,1.57,0.42,0.32,0.02,,93.18,93.35,,,Visualizer
moment,33.979,1.65,0.48,0.44,0.07,,93.04,93.28,,,Visualizer
moment,34.151,1.74,0.48,0.52,0.07,,92.84,93.35,,,Visualizer
moment,34.379,1.83,0.5,0.6,0.08,,92.43,93.27,,,Visualizer
moment,34.607,1.92,0.5,0.64,0.08,,92.2,93.24,,,Visualizer
moment,34.791,2.04,0.53,0.77,0.11,,91.73,93.18,,,Visualizer
moment,35.008,2.21,0.54,0.86,0.06,,91.46,93.12,,,Visualizer
moment,35.242,2.39,0.55,0.95,0.06,,91.12,93.1,,,Visualizer
moment,35.419,2.57,0.57,1.02,0.07,,90.69,93.04,,,Visualizer
moment,35.641,2.8,0.6,1.11,0.09,,90.49,93.04,,,Visualizer
moment,35.875,3.04,0.66,1.17,0.13,,90.03,93.05,,,Visualizer
moment,36.047,3.31,0.69,1.26,0.15,,89.66,92.98,,,Visualizer
moment,36.275,3.75,0.7,1.41,0.15,,89.27,92.99,,,Visualizer
moment,36.447,4.37,0.73,1.46,0.16,,88.97,92.92,,,Visualizer
moment,36.674,4.93,0.96,1.54,0.37,,88.74,92.91,,,Visualizer
moment,36.899,5.6,0.98,1.62,0.33,,88.41,92.83,,,Visualizer
moment,37.123,6.42,1.14,1.65,0.46,,88.44,92.75,,,Visualizer
moment,37.303,7.0,1.28,1.6,0.58,,88.38,92.77,,,Visualizer
moment,37.489,7.27,1.51,1.48,0.78,,88.44,92.72,,,Visualizer
moment,37.708,7.35,1.64,1.39,0.7,,88.61,92.64,,,Visualizer
moment,37.94,7.5,1.79,1.19,0.67,,88.48,92.58,,,Visualizer
moment,38.113,7.37,1.93,1.19,0.81,,88.7,92.56,,,Visualizer
moment,38.429,7.59,2.0,1.0,0.59,,88.9,92.54,,,Visualizer
moment,38.575,7.4,2.29,1.05,0.67,,89.0,92.5,,,Visualizer
moment,38.741,7.53,2.41,0.97,0.82,,89.23,92.45,,,Visualizer
moment,38.966,7.42,2.54,0.91,0.77,,89.5,92.36,,,Visualizer
moment,39.146,7.45,2.72,0.89,0.81,,89.63,92.36,,,Visualizer
moment,39.371,7.38,2.89,0.95,0.94,,89.93,92.29,,,Visualizer
moment,39.596,7.55,3.25,0.88,0.99,,90.03,92.17,,,Visualizer
moment,39.777,7.44,3.35,0.88,0.87,,90.32,92.12,,,Visualizer
moment,40.001,7.41,3.63,0.92,0.95,,90.39,92.1,,,Visualizer
moment,40.227,7.38,3.72,0.9,1.02,,90.69,92.0,,,Visualizer
moment,40.407,7.37,4.06,1.0,1.03,,90.76,91.99,,,Visualizer
moment,40.631,7.48,4.26,0.93,1.04,,91.06,91.97,,,Visualizer
moment,40.856,7.38,4.44,0.99,1.12,,91.19,91.94,,,Visualizer
moment,41.043,7.39,4.67,1.02,1.07,,91.26,91.91,,,Visualizer
moment,41.269,7.37,4.96,0.98,1.14,,91.46,91.81,,,Visualizer
moment,41.445,7.24,5.11,1.08,1.08,,91.52,91.76,,,Visualizer
moment,41.666,7.23,5.34,1.15,1.11,,91.56,91.77,,,Visualizer
moment,41.891,7.32,5.67,1.1,1.12,,91.59,91.72,,,Visualizer
moment,42.073,7.23,5.94,1.16,1.18,,91.56,91.67,,,Visualizer
moment,42.298,7.27,6.21,1.23,1.29,,91.52,91.69,,,Visualizer
moment,42.521,7.3,6.43,1.23,1.23,,91.59,91.63,,,Visualizer
moment,42.702,7.32,6.73,1.18,1.31,,91.52,91.62,,,Visualizer
moment,42.927,7.18,6.98,1.3,1.35,,91.46,91.66,,,Visualizer
moment,43.152,7.2,7.27,1.3,1.37,,91.32,91.55,,,Visualizer
moment,43.339,7.27,7.66,1.33,1.37,,91.29,91.58,,,Visualizer
moment,43.564,7.23,7.93,1.33,1.4,,91.32,91.55,,,Visualizer
moment,43.736,7.22,8.2,1.39,1.41,,91.22,91.5,,,Visualizer
moment,43.968,7.27,8.53,1.36,1.41,,91.02,91.45,,,Visualizer
moment,44.187,7.26,8.86,1.34,1.49,,91.02,91.5,,,Visualizer
moment,44.387,7.15,9.12,1.47,1.5,,90.99,91.44,,,Visualizer
moment,44.592,7.17,9.39,1.48,1.5,,90.99,91.42,,,Visualizer
moment,44.821,7.21,9.82,1.47,1.5,,90.99,91.48,,,Visualizer
moment,45.011,7.2,10.12,1.44,1.49,,90.99,91.46,,,Visualizer
moment,45.226,7.21,10.46,1.48,1.52,,91.19,91.44,,,Visualizer
moment,45.401,7.23,10.6,1.49,1.52,,91.16,91.42,,,Visualizer
moment,45.633,7.2,11.02,1.52,1.53,,91.09,91.37,,,Visualizer
moment,45.852,7.15,11.39,1.58,1.62,,91.29,91.34,,,Visualizer
moment,46.078,7.15,11.68,1.59,1.61,,91.36,91.3,,,Visualizer
moment,46.27,7.21,12.01,1.55,1.6,,91.36,91.32,,,Visualizer
moment,46.481,7.12,12.35,1.62,1.66,,91.59,91.31,,,Visualizer
moment,46.662,7.1,12.69,1.64,1.72,,91.59,91.33,,,Visualizer
moment,46.897,7.11,13.16,1.69,1.63,,91.52,91.28,,,Visualizer
moment,47.111,7.1,13.51,1.69,1.73,,91.59,91.27,,,Visualizer
moment,47.381,7.05,13.99,1.72,1.69,,91.73,91.25,,,Visualizer
moment,47.516,7.09,14.19,1.76,1.73,,91.83,91.2,,,Visualizer
moment,47.696,7.16,14.51,1.7,1.67,,91.79,91.12,,,Visualizer
moment,47.922,7.12,14.89,1.72,1.78,,92.03,91.23,,,Visualizer
moment,48.146,7.1,15.22,1.75,1.76,,91.96,91.17,,,Visualizer
moment,48.328,7.08,15.56,1.7,1.8,,91.93,91.16,,,Visualizer
moment,48.553,6.94,15.9,1.83,1.76,,92.03,91.11,,,Visualizer
moment,48.776,7.02,16.39,1.84,1.75,,92.09,91.14,,,Visualizer
moment,48.956,7.16,16.82,1.82,1.83,,92.06,91.15,,,Visualizer
moment,49.181,7.06,17.09,1.85,1.74,,92.16,91.08,,,Visualizer
moment,49.361,7.05,17.28,1.89,1.77,,92.2,91.22,,,Visualizer
moment,49.587,7.04,17.85,1.91,1.79,,92.23,91.09,,,Visualizer
moment,49.822,7.06,18.37,1.92,1.82,,92.3,91.02,,,Visualizer
moment,50.001,6.97,18.55,1.97,1.78,,92.4,91.1,,,Visualizer
moment,50.222,6.85,19.14,2.03,1.92,,92.26,91.15,,,Visualizer
moment,50.442,7.06,19.32,1.99,1.89,,92.5,91.15,,,Visualizer
moment,50.637,7.13,19.86,1.94,1.88,,92.36,91.07,,,Visualizer
moment,50.846,7.15,19.98,1.88,1.81,,92.43,91.09,,,Visualizer
moment,51.071,7.05,20.55,1.9,1.86,,92.57,91.07,,,Visualizer
moment,51.264,7.13,20.91,1.89,1.82,,92.5,91.04,,,Visualizer
moment,51.477,6.95,21.43,1.96,1.85,,92.57,91.11,,,Visualizer
moment,51.656,6.99,21.64,1.97,1.83,,92.53,91.11,,,Visualizer
moment,51.892,7.12,21.97,1.95,1.86,,92.5,91.06,,,Visualizer
moment,52.107,7.09,22.56,1.94,1.86,,92.7,91.08,,,Visualizer
moment,52.286,7.1,22.75,1.88,1.89,,92.63,91.01,,,Visualizer
moment,52.528,7.01,23.27,1.93,1.89,,92.53,91.0,,,Visualizer
moment,52.739,7.05,23.64,1.97,1.9,,92.53,91.1,,,Visualizer
moment,52.916,6.98,23.96,2.02,1.84,,92.63,91.06,,,Visualizer
moment,53.141,7.03,24.34,2.04,1.83,,92.67,91.1,,,Visualizer
moment,53.322,7.12,24.72,1.97,1.87,,92.67,91.07,,,Visualizer
moment,53.546,7.07,25.08,1.95,1.86,,92.73,91.11,,,Visualizer
moment,53.773,7.06,25.6,1.97,1.84,,92.77,91.09,,,Visualizer
moment,53.962,7.14,25.81,1.9,1.9,,92.77,90.98,,,Visualizer
moment,54.176,7.0,26.33,1.93,1.85,,92.8,91.03,,,Visualizer
moment,54.407,7.08,26.67,1.91,1.81,,92.87,91.04,,,Visualizer
moment,54.6,7.15,27.08,1.87,1.87,,92.94,91.02,,,Visualizer
moment,54.809,7.05,27.49,1.89,1.95,,92.87,91.03,,,Visualizer
moment,55.039,7.08,27.77,1.91,1.84,,93.04,91.1,,,Visualizer
moment,55.221,7.05,28.18,1.91,1.9,,93.04,91.04,,,Visualizer
moment,55.436,7.02,28.53,1.92,1.91,,92.97,91.0,,,Visualizer
moment,55.616,7.11,28.85,1.88,1.82,,92.97,91.01,,,Visualizer
moment,55.848,7.09,29.41,1.9,1.83,,93.14,91.04,,,Visualizer
moment,56.066,7.11,29.76,1.88,1.86,,93.07,91.03,,,Visualizer
moment,56.336,7.08,30.17,1.88,1.88,,93.04,91.05,,,Visualizer
moment,56.475,7.12,30.48,1.86,1.83,,93.04,91.07,,,Visualizer
moment,56.707,7.14,30.86,1.8,1.85,,93.07,91.02,,,Visualizer
moment,56.876,7.06,31.18,1.84,1.82,,93.11,91.09,,,Visualizer
moment,57.101,7.11,31.62,1.81,1.91,,93.18,91.08,,,Visualizer
moment,57.287,7.11,31.96,1.8,1.84,,93.18,90.99,,,Visualizer
moment,57.506,7.1,32.3,1.85,1.87,,93.21,91.08,,,Visualizer
moment,57.732,7.08,32.69,1.86,1.88,,93.24,91.04,,,Visualizer
moment,57.911,7.08,33.01,1.87,1.88,,93.34,91.08,,,Visualizer
moment,58.136,7.09,33.56,1.89,1.83,,93.34,90.99,,,Visualizer
moment,58.361,7.09,33.88,1.91,1.85,,93.28,91.02,,,Visualizer
moment,58.542,7.08,34.24,1.87,1.81,,93.18,91.08,,,Visualizer
moment,58.766,7.08,34.62,1.89,1.81,,93.21,91.08,,,Visualizer
moment,58.947,7.15,34.95,1.88,1.82,,93.28,90.97,,,Visualizer
moment,59.177,7.14,35.51,1.8,1.84,,93.14,91.03,,,Visualizer
moment,59.397,7.08,35.69,1.83,1.86,,93.14,91.06,,,Visualizer
moment,59.581,7.12,36.22,1.84,1.83,,93.24,91.05,,,Visualizer
moment,59.801,7.08,36.39,1.83,1.82,,93.28,91.07,,,Visualizer
moment,60.027,7.08,36.89,1.89,1.8,,93.07,91.06,,,Visualizer
moment,60.211,7.13,37.26,1.8,1.8,,93.07,91.02,,,Visualizer
moment,60.438,6.96,37.61,1.82,1.79,,93.14,91.07,,,Visualizer
moment,60.662,7.1,37.97,1.87,1.8,,93.21,91.05,,,Visualizer
moment,60.837,7.13,38.24,1.8,1.73,,93.14,91.03,,,Visualizer
moment,61.066,7.03,38.85,1.85,1.82,,93.18,91.01,,,Visualizer
moment,61.241,7.16,39.04,1.81,1.83,,93.28,91.0,,,Visualizer
moment,61.468,7.14,39.38,1.77,1.82,,93.18,91.0,,,Visualizer
moment,61.701,7.08,39.85,1.8,1.75,,93.21,91.02,,,Visualizer
moment,61.871,7.14,40.04,1.8,1.85,,93.34,91.04,,,Visualizer
moment,62.096,7.13,40.58,1.8,1.78,,93.24,91.05,,,Visualizer
moment,62.321,7.05,40.93,1.82,1.78,,93.31,91.03,,,Visualizer
moment,62.501,7.09,41.25,1.78,1.81,,93.28,90.97,,,Visualizer
moment,62.726,7.14,41.57,1.8,1.77,,93.24,90.96,,,Visualizer
moment,62.92,7.13,41.98,1.74,1.81,,93.18,90.98,,,Visualizer
moment,63.132,7.11,42.49,1.78,1.84,,93.14,90.98,,,Visualizer
moment,63.361,7.13,42.89,1.77,1.84,,93.21,90.98,,,Visualizer
moment,63.548,7.15,43.25,1.77,1.94,,93.14,90.91,,,Visualizer
moment,63.762,7.15,43.37,1.74,1.85,,93.18,90.98,,,Visualizer
moment,63.989,7.14,43.86,1.73,1.8,,93.07,90.96,,,Visualizer
moment,64.167,7.1,44.1,1.79,1.84,,93.11,91.0,,,Visualizer
