information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.264,0.0,-464.91,0.04,-136.59,,184.59,185.12,,,Visualizer
moment,11.451,0.0,-464.91,0.03,-136.59,,184.59,185.22,,,Visualizer
moment,11.705,0.0,-464.91,0.02,-136.59,,184.52,185.2,,,Visualizer
moment,11.899,0.0,-464.91,0.02,-136.59,,184.7,185.17,,,Visualizer
moment,12.091,0.0,-464.91,0.01,-136.59,,184.52,185.2,,,Visualizer
moment,12.328,0.0,-464.91,0.01,-136.59,,184.7,185.14,,,Visualizer
moment,12.524,0.0,-464.91,0.01,-136.59,,184.82,185.0,,,Visualizer
moment,12.718,0.0,-464.91,0.01,-136.59,,184.75,184.93,,,Visualizer
moment,12.913,0.0,-464.91,0.0,-136.59,,184.52,184.89,,,Visualizer
moment,13.157,0.0,-464.91,0.0,-136.59,,184.64,184.97,,,Visualizer
moment,13.352,0.0,-464.91,0.0,-136.59,,184.7,184.97,,,Visualizer
moment,13.547,0.0,-464.91,0.0,-136.59,,184.64,184.93,,,Visualizer
moment,13.792,0.0,-464.91,0.0,-136.59,,184.75,184.89,,,Visualizer
moment,13.986,0.0,-464.91,0.0,-136.59,,184.64,184.79,,,Visualizer
moment,14.181,0.0,-464.91,0.0,-136.59,,184.52,184.8,,,Visualizer
moment,14.375,0.0,-464.91,0.0,-136.59,,184.59,184.77,,,Visualizer
moment,14.62,0.0,-464.91,0.0,-136.59,,184.75,184.8,,,Visualizer
moment,14.817,0.0,-464.91,0.0,-136.59,,184.64,184.75,,,Visualizer
moment,15.009,0.0,-464.91,0.0,-136.59,,184.7,184.86,,,Visualizer
moment,15.232,0.0,-464.91,0.0,-136.59,,184.47,184.68,,,Visualizer
moment,15.45,0.0,-464.91,0.0,-136.59,,184.82,184.63,,,Visualizer
moment,15.643,0.0,-464.91,0.0,-136.59,,184.47,184.7,,,Visualizer
moment,15.838,0.0,-464.91,0.0,-136.59,,184.52,184.61,,,Visualizer
moment,16.033,0.0,-464.91,0.0,-136.59,,184.52,184.6,,,Visualizer
moment,16.277,0.0,-464.91,0.0,-136.59,,184.59,184.62,,,Visualizer
moment,16.472,0.0,-464.91,0.0,-136.59,,184.59,184.72,,,Visualizer
moment,16.716,0.0,-464.91,0.0,-136.59,,184.52,184.71,,,Visualizer
moment,16.911,0.0,-464.91,0.0,-136.59,,184.7,184.56,,,Visualizer
moment,17.112,0.0,-464.91,0.0,-136.59,,184.41,184.39,,,Visualizer
moment,17.301,0.0,-464.91,0.0,-136.59,,184.47,184.44,,,Visualizer
moment,17.545,0.0,-464.91,0.0,-136.59,,184.41,184.42,,,Visualizer
moment,17.739,0.0,-464.91,0.0,-136.59,,184.52,184.4,,,Visualizer
moment,17.935,0.0,-464.91,0.0,-136.59,,184.41,184.52,,,Visualizer
moment,18.129,0.0,-464.91,0.0,-136.59,,184.59,184.54,,,Visualizer
moment,18.373,0.0,-464.91,0.0,-136.59,,184.47,184.43,,,Visualizer
moment,18.576,0.0,-464.91,0.0,-136.59,,184.59,184.49,,,Visualizer
moment,18.767,0.0,-464.91,0.0,-136.59,,184.52,184.39,,,Visualizer
moment,18.959,0.0,-464.91,0.0,-136.59,,184.35,184.47,,,Visualizer
moment,19.202,0.0,-464.91,0.0,-136.59,,184.47,184.46,,,Visualizer
moment,19.396,0.0,-464.91,0.0,-136.59,,184.41,184.46,,,Visualizer
moment,19.592,0.0,-464.91,0.0,-136.59,,184.59,184.53,,,Visualizer
moment,19.789,0.0,-464.91,0.0,-136.59,,184.35,184.47,,,Visualizer
moment,20.031,0.0,-464.91,0.0,-136.59,,184.52,184.39,,,Visualizer
moment,20.226,0.0,-464.91,0.0,-136.59,,184.35,184.33,,,Visualizer
moment,20.42,0.0,-464.91,0.0,-136.59,,184.59,184.2,,,Visualizer
moment,20.664,0.0,-464.91,0.0,-136.59,,184.35,184.25,,,Visualizer
moment,20.859,0.0,-464.91,0.0,-136.59,,184.41,184.4,,,Visualizer
moment,21.054,0.0,-464.91,0.0,-136.59,,184.52,184.42,,,Visualizer
moment,21.25,0.0,-464.91,0.0,-136.59,,184.35,184.32,,,Visualizer
moment,21.493,0.0,-464.91,0.0,-136.59,,184.35,184.29,,,Visualizer
moment,21.689,0.0,-464.91,0.0,-136.59,,184.35,184.34,,,Visualizer
moment,21.883,0.0,-464.91,0.0,-136.59,,184.47,184.42,,,Visualizer
moment,22.078,0.0,-464.91,0.0,-136.59,,184.59,184.33,,,Visualizer
moment,22.324,0.0,-464.91,0.0,-136.59,,184.82,184.37,,,Visualizer
moment,22.526,0.0,-464.91,0.13,-136.59,,184.59,181.33,,,Visualizer
moment,22.712,0.0,-464.91,0.83,-136.59,,184.41,181.65,,,Visualizer
moment,22.955,0.0,-464.91,1.75,-136.59,,184.06,181.51,,,Visualizer
moment,23.154,0.0,-464.91,2.6,-136.59,,183.13,181.53,,,Visualizer
moment,23.346,0.0,-464.91,3.47,-136.59,,182.78,181.78,,,Visualizer
moment,23.541,0.0,-464.91,4.04,-136.59,,182.9,182.02,,,Visualizer
moment,23.784,0.03,-464.91,4.73,-136.59,,182.49,182.16,,,Visualizer
moment,23.979,0.1,-464.91,5.13,-136.59,,181.27,182.38,,,Visualizer
moment,24.179,0.17,-464.91,5.47,-136.59,,181.16,182.37,,,Visualizer
moment,24.369,0.32,-464.91,5.73,-136.59,,182.2,182.57,,,Visualizer
moment,24.614,0.47,-464.91,5.91,-136.59,,183.31,182.55,,,Visualizer
moment,24.808,0.7,-464.91,6.08,-136.59,,184.82,182.31,,,Visualizer
moment,25.003,0.97,-464.91,6.16,-136.59,,186.33,182.33,,,Visualizer
moment,25.262,1.28,-464.91,6.26,-136.59,,187.56,182.62,,,Visualizer
moment,25.442,1.65,-464.91,6.26,-136.59,,188.67,183.07,,,Visualizer
moment,25.637,2.17,-464.91,6.32,-136.59,,189.79,183.5,,,Visualizer
moment,25.881,2.98,-464.91,6.32,-136.59,,190.32,184.1,,,Visualizer
moment,26.075,4.18,-464.91,6.24,-136.59,,190.79,184.68,,,Visualizer
moment,26.271,5.97,-464.91,5.94,-136.59,,190.62,185.15,,,Visualizer
moment,26.465,3.2,-464.91,4.8,-136.59,,190.32,183.54,,,Visualizer
moment,26.714,0.0,-464.91,3.75,-136.59,,189.91,183.07,,,Visualizer
moment,26.907,0.06,-464.91,2.92,-136.59,,189.73,183.58,,,Visualizer
moment,27.1,0.08,-464.91,2.27,-136.59,,189.67,183.86,,,Visualizer
moment,27.295,0.0,-464.91,1.76,-136.59,,189.44,184.25,,,Visualizer
moment,27.538,0.02,-464.91,1.37,-136.59,,189.38,184.46,,,Visualizer
moment,27.732,0.0,-464.91,1.07,-136.59,,189.2,184.69,,,Visualizer
moment,27.928,0.0,-464.91,0.83,-136.59,,189.14,185.04,,,Visualizer
moment,28.123,0.0,-464.91,0.65,-136.59,,189.09,185.15,,,Visualizer
moment,28.367,0.0,-464.91,0.5,-136.59,,189.2,185.14,,,Visualizer
moment,28.565,0.0,-464.91,0.39,-136.59,,188.91,185.43,,,Visualizer
moment,28.757,0.0,-464.91,0.3,-136.59,,188.91,185.57,,,Visualizer
moment,28.951,0.0,-464.91,0.24,-136.59,,188.79,185.63,,,Visualizer
moment,29.196,0.0,-464.91,0.18,-136.59,,188.79,185.57,,,Visualizer
moment,29.389,0.0,-464.91,0.14,-136.59,,188.49,185.66,,,Visualizer
moment,29.594,0.0,-464.91,0.11,-136.59,,188.56,185.72,,,Visualizer
moment,29.829,0.0,-464.91,0.09,-136.59,,188.44,185.59,,,Visualizer
moment,30.024,0.0,-464.91,0.07,-136.59,,188.38,185.5,,,Visualizer
moment,30.221,0.0,-464.91,0.05,-136.59,,188.32,185.59,,,Visualizer
moment,30.414,0.0,-464.91,0.04,-136.59,,188.09,185.62,,,Visualizer
moment,30.663,0.0,-464.91,0.03,-136.59,,188.21,185.62,,,Visualizer
moment,30.853,0.0,-464.91,0.02,-136.59,,188.09,185.58,,,Visualizer
moment,31.047,0.0,-464.91,0.02,-136.59,,187.85,185.46,,,Visualizer
moment,31.245,0.0,-464.91,0.01,-136.59,,187.97,185.43,,,Visualizer
moment,31.487,0.0,-464.91,0.01,-136.59,,187.68,185.43,,,Visualizer
moment,31.68,0.0,-464.91,0.01,-136.59,,187.68,185.47,,,Visualizer
moment,31.876,0.0,-464.91,0.01,-136.59,,187.56,185.41,,,Visualizer
moment,32.12,0.0,-464.91,0.01,-136.59,,187.56,185.32,,,Visualizer
moment,32.32,0.0,-464.91,0.0,-136.59,,187.62,185.2,,,Visualizer
moment,32.517,0.0,-464.91,0.0,-136.59,,187.33,185.3,,,Visualizer
moment,32.708,0.0,-464.91,0.0,-136.59,,187.21,185.2,,,Visualizer
moment,32.949,0.0,-464.91,0.0,-136.59,,187.15,185.29,,,Visualizer
moment,33.149,0.0,-464.91,0.0,-136.59,,187.09,185.24,,,Visualizer
moment,33.345,0.0,-464.91,0.0,-136.59,,187.21,185.11,,,Visualizer
moment,33.533,0.0,-464.91,0.0,-136.59,,186.98,185.11,,,Visualizer
moment,33.777,0.0,-464.91,0.0,-136.59,,187.03,185.1,,,Visualizer
moment,33.973,0.0,-464.91,0.0,-136.59,,186.98,185.04,,,Visualizer
moment,34.217,0.0,-464.91,0.0,-136.59,,186.91,185.06,,,Visualizer
moment,34.412,0.0,-464.91,0.0,-136.59,,186.91,185.15,,,Visualizer
moment,34.607,0.0,-464.91,0.0,-136.59,,186.86,185.07,,,Visualizer
moment,34.805,0.0,-464.91,0.0,-136.59,,186.8,185.06,,,Visualizer
moment,35.046,0.0,-464.91,0.0,-136.59,,186.86,185.14,,,Visualizer
moment,35.243,0.0,-464.91,0.0,-136.59,,186.74,185.12,,,Visualizer
moment,35.435,0.0,-464.91,0.0,-136.59,,186.62,185.14,,,Visualizer
moment,35.63,0.0,-464.91,0.0,-136.59,,186.62,185.05,,,Visualizer
moment,35.874,0.0,-464.91,0.0,-136.59,,186.8,184.9,,,Visualizer
moment,36.08,0.0,-464.91,0.0,-136.59,,186.74,184.95,,,Visualizer
moment,36.272,0.0,-464.91,0.0,-136.59,,186.5,184.87,,,Visualizer
moment,36.459,0.0,-464.91,0.0,-136.59,,186.62,184.85,,,Visualizer
moment,36.705,0.0,-464.91,0.0,-136.59,,186.27,184.91,,,Visualizer
moment,36.899,0.0,-464.91,0.0,-136.59,,186.39,184.93,,,Visualizer
moment,37.092,0.0,-464.91,0.0,-136.59,,186.5,184.94,,,Visualizer
moment,37.288,0.0,-464.91,0.0,-136.59,,186.68,185.0,,,Visualizer
moment,37.533,0.0,-464.91,0.0,-136.59,,186.39,184.94,,,Visualizer
moment,37.727,0.0,-464.91,0.0,-136.59,,186.5,184.91,,,Visualizer
moment,37.924,0.0,-464.91,0.0,-136.59,,186.22,185.01,,,Visualizer
moment,38.117,0.0,-464.91,0.0,-136.59,,186.33,184.99,,,Visualizer
moment,38.361,0.0,-464.91,0.0,-136.59,,186.33,184.9,,,Visualizer
moment,38.555,0.0,-464.91,0.0,-136.59,,186.22,184.94,,,Visualizer
moment,38.755,0.0,-464.91,0.0,-136.59,,186.22,184.87,,,Visualizer
moment,38.994,0.0,-464.91,0.0,-136.59,,186.22,184.93,,,Visualizer
moment,39.189,0.0,-464.91,0.0,-136.59,,186.39,185.01,,,Visualizer
moment,39.384,0.0,-464.91,0.0,-136.59,,186.45,185.0,,,Visualizer
moment,39.579,0.0,-464.91,0.0,-136.59,,186.22,184.97,,,Visualizer
moment,39.823,0.0,-464.91,0.0,-136.59,,186.22,184.91,,,Visualizer
moment,40.019,0.0,-464.91,0.0,-136.59,,186.27,184.95,,,Visualizer
moment,40.212,0.0,-464.91,0.0,-136.59,,186.22,184.91,,,Visualizer
moment,40.412,0.0,-464.91,0.0,-136.59,,186.33,184.9,,,Visualizer
moment,40.651,0.0,-464.91,0.0,-136.59,,186.1,184.98,,,Visualizer
moment,40.85,0.0,-464.91,0.0,-136.59,,186.15,184.93,,,Visualizer
moment,41.042,0.0,-464.91,0.0,-136.59,,186.22,184.91,,,Visualizer
moment,41.286,0.0,-464.91,0.0,-136.59,,186.39,181.94,,,Visualizer
moment,41.487,0.0,-464.91,0.43,-136.59,,186.1,182.27,,,Visualizer
moment,41.676,0.0,-464.91,1.25,-136.59,,186.1,182.38,,,Visualizer
moment,41.87,0.0,-464.91,2.14,-136.59,,185.63,182.36,,,Visualizer
moment,42.119,0.0,-464.91,3.06,-136.59,,184.64,182.3,,,Visualizer
moment,42.313,0.01,-464.91,3.75,-136.59,,184.82,182.46,,,Visualizer
moment,42.504,0.05,-464.91,4.44,-136.59,,183.88,182.51,,,Visualizer
moment,42.699,0.1,-464.91,4.93,-136.59,,182.26,182.73,,,Visualizer
moment,42.943,0.2,-464.91,5.39,-136.59,,182.03,183.1,,,Visualizer
moment,43.138,0.32,-464.91,5.64,-136.59,,182.67,183.21,,,Visualizer
moment,43.38,0.49,-464.91,5.9,-136.59,,183.59,183.07,,,Visualizer
moment,43.585,0.71,-464.91,6.09,-136.59,,184.82,183.02,,,Visualizer
moment,43.772,0.99,-464.91,6.19,-136.59,,186.15,183.07,,,Visualizer
moment,43.967,1.38,-464.91,6.27,-136.59,,187.44,183.12,,,Visualizer
