information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.557,9.6,5.6,0.63,0.77,,84.06,87.72,,,Visualizer
moment,25.783,9.31,5.9,0.71,0.96,,84.06,87.66,,,Visualizer
moment,26.053,9.33,6.1,0.75,0.96,,84.03,87.65,,,Visualizer
moment,26.233,9.44,6.2,0.71,0.96,,84.0,87.61,,,Visualizer
moment,26.503,9.39,6.4,0.76,0.86,,83.97,87.52,,,Visualizer
moment,26.863,9.34,6.6,0.76,0.86,,83.93,87.54,,,Visualizer
moment,27.009,9.37,6.9,0.74,0.77,,84.03,87.48,,,Visualizer
moment,27.267,9.28,7.0,0.76,0.86,,83.93,87.39,,,Visualizer
moment,27.492,9.37,7.3,0.81,0.86,,83.9,87.4,,,Visualizer
moment,27.853,9.43,7.5,0.74,0.86,,83.87,87.36,,,Visualizer
moment,27.987,9.35,7.9,0.81,0.96,,83.97,87.37,,,Visualizer
moment,28.302,9.39,8.0,0.85,0.96,,83.93,87.36,,,Visualizer
moment,28.483,9.4,8.3,0.8,0.96,,83.87,87.29,,,Visualizer
moment,28.752,9.32,8.4,0.87,0.96,,84.0,87.3,,,Visualizer
moment,29.112,9.36,8.9,0.93,1.06,,83.9,87.31,,,Visualizer
moment,29.247,9.51,9.2,0.85,1.06,,83.97,87.3,,,Visualizer
moment,29.517,9.32,9.3,0.98,1.06,,84.03,87.18,,,Visualizer
moment,29.742,9.49,9.6,0.87,1.06,,84.1,87.12,,,Visualizer
moment,30.058,9.3,9.8,0.99,1.06,,84.13,87.13,,,Visualizer
moment,30.237,9.48,10.0,0.88,0.96,,84.19,87.12,,,Visualizer
moment,30.552,9.17,10.3,1.02,1.06,,84.19,87.12,,,Visualizer
moment,30.733,9.36,10.6,1.03,1.06,,84.26,87.03,,,Visualizer
moment,31.002,9.36,11.0,0.99,1.15,,84.42,86.96,,,Visualizer
moment,31.228,9.3,11.2,1.06,1.15,,84.39,86.94,,,Visualizer
moment,31.497,9.41,11.5,1.04,1.15,,84.58,86.99,,,Visualizer
moment,31.767,9.44,11.8,0.99,1.15,,84.52,86.93,,,Visualizer
moment,31.992,9.42,12.1,1.04,1.15,,84.71,86.9,,,Visualizer
moment,32.353,9.43,12.3,0.95,1.15,,84.87,86.84,,,Visualizer
moment,32.487,9.33,12.8,1.1,1.15,,84.77,86.86,,,Visualizer
moment,32.802,9.6,12.9,0.95,1.15,,84.87,86.79,,,Visualizer
moment,32.982,9.25,13.3,1.13,1.15,,85.0,86.78,,,Visualizer
moment,33.252,9.8,13.6,0.98,1.25,,85.19,86.8,,,Visualizer
moment,33.481,9.27,13.9,1.11,1.25,,85.19,86.77,,,Visualizer
moment,33.747,9.48,14.2,1.14,1.25,,85.42,86.77,,,Visualizer
moment,34.017,9.4,14.5,1.09,1.25,,85.29,86.81,,,Visualizer
moment,34.287,9.31,14.8,1.13,1.25,,85.42,86.71,,,Visualizer
moment,34.512,9.38,15.2,1.21,1.15,,85.48,86.72,,,Visualizer
moment,34.737,9.46,15.4,1.11,1.25,,85.58,86.74,,,Visualizer
moment,35.007,9.31,15.8,1.17,1.25,,85.48,86.71,,,Visualizer
moment,35.277,9.49,16.0,1.19,1.15,,85.38,86.64,,,Visualizer
moment,35.502,9.45,16.5,1.11,1.34,,85.42,86.63,,,Visualizer
moment,35.727,9.31,16.7,1.21,1.25,,85.45,86.68,,,Visualizer
moment,35.997,9.49,17.0,1.14,1.34,,85.42,86.62,,,Visualizer
moment,36.267,9.37,17.2,1.17,1.25,,85.38,86.63,,,Visualizer
moment,36.537,9.42,17.8,1.27,1.25,,85.38,86.65,,,Visualizer
moment,36.762,9.56,18.0,1.11,1.25,,85.25,86.64,,,Visualizer
moment,37.042,9.27,18.3,1.22,1.25,,85.42,86.61,,,Visualizer
moment,37.259,9.41,18.7,1.24,1.25,,85.29,86.53,,,Visualizer
moment,37.527,9.39,19.0,1.19,1.34,,85.16,86.58,,,Visualizer
moment,37.752,9.45,19.2,1.13,1.25,,85.29,86.61,,,Visualizer
moment,37.977,9.32,19.7,1.25,1.34,,85.22,86.56,,,Visualizer
moment,38.247,9.52,19.8,1.15,1.34,,85.29,86.58,,,Visualizer
moment,38.517,9.41,20.3,1.17,1.25,,85.19,86.65,,,Visualizer
moment,38.788,9.4,20.6,1.29,1.34,,85.22,86.57,,,Visualizer
moment,39.012,9.63,20.9,1.14,1.34,,85.12,86.58,,,Visualizer
moment,39.292,9.34,21.3,1.28,1.34,,85.12,86.52,,,Visualizer
moment,39.507,9.68,21.5,1.17,1.25,,85.29,86.52,,,Visualizer
moment,39.777,9.49,21.8,1.19,1.25,,85.25,86.52,,,Visualizer
moment,40.092,9.45,22.3,1.3,1.34,,85.19,86.49,,,Visualizer
moment,40.228,9.56,22.6,1.19,1.25,,85.32,86.52,,,Visualizer
moment,40.497,9.38,22.9,1.29,1.34,,85.32,86.41,,,Visualizer
moment,40.767,9.64,23.2,1.27,1.34,,85.32,86.44,,,Visualizer
moment,40.993,9.46,23.5,1.22,1.34,,85.35,86.48,,,Visualizer
moment,41.352,9.42,23.9,1.29,1.34,,85.35,86.4,,,Visualizer
moment,41.487,9.48,24.3,1.27,1.34,,85.35,86.42,,,Visualizer
moment,41.757,9.47,24.5,1.19,1.34,,85.35,86.38,,,Visualizer
moment,42.027,9.47,24.9,1.18,1.34,,85.38,86.36,,,Visualizer
moment,42.252,9.46,25.2,1.3,1.34,,85.32,86.36,,,Visualizer
moment,42.477,9.63,25.6,1.17,1.34,,85.32,86.31,,,Visualizer
moment,42.747,9.36,25.9,1.32,1.34,,85.32,86.33,,,Visualizer
moment,43.017,9.66,26.1,1.23,1.34,,85.35,86.29,,,Visualizer
moment,43.289,9.43,26.6,1.21,1.34,,85.48,86.36,,,Visualizer
moment,43.512,9.51,27.0,1.25,1.34,,85.42,86.35,,,Visualizer
moment,43.786,9.44,27.1,1.31,1.34,,85.32,86.31,,,Visualizer
moment,44.01,9.51,27.7,1.27,1.34,,85.48,86.35,,,Visualizer
moment,44.277,9.45,27.9,1.26,1.34,,85.35,86.37,,,Visualizer
moment,44.502,9.41,28.3,1.43,1.34,,85.25,86.29,,,Visualizer
moment,44.727,9.84,28.6,1.26,1.44,,85.22,86.28,,,Visualizer
moment,45.087,9.39,28.9,1.39,1.44,,85.16,86.28,,,Visualizer
moment,45.267,9.67,29.5,1.36,1.44,,85.03,86.27,,,Visualizer
moment,45.492,9.65,29.7,1.33,1.34,,85.03,86.24,,,Visualizer
moment,45.764,9.65,29.9,1.42,1.34,,84.87,86.22,,,Visualizer
moment,46.032,9.83,30.5,1.24,1.44,,85.03,86.2,,,Visualizer
moment,46.257,9.51,30.7,1.34,1.34,,85.0,86.14,,,Visualizer
