information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.77,7.87,3.3,1.92,0.43,,87.04,89.16,,,Visualizer
moment,15.013,8.17,3.4,1.82,0.53,,87.49,89.08,,,Visualizer
moment,15.209,8.43,3.6,1.69,0.64,,87.62,89.11,,,Visualizer
moment,15.403,8.57,3.9,1.56,0.75,,87.95,89.1,,,Visualizer
moment,15.602,8.68,4.0,1.44,0.75,,88.31,89.07,,,Visualizer
moment,15.844,8.78,4.1,1.33,0.75,,88.54,89.07,,,Visualizer
moment,16.038,8.85,4.1,1.25,0.75,,88.77,89.05,,,Visualizer
moment,16.233,8.89,4.4,1.17,0.75,,88.89,88.98,,,Visualizer
moment,16.478,8.93,4.6,1.1,0.75,,89.26,88.94,,,Visualizer
moment,16.671,8.97,4.7,1.03,0.75,,89.39,88.91,,,Visualizer
moment,16.867,8.94,5.0,1.01,0.96,,89.49,88.96,,,Visualizer
moment,17.061,8.98,5.0,0.97,0.96,,89.65,88.89,,,Visualizer
moment,17.403,8.98,5.4,0.94,0.85,,89.85,88.89,,,Visualizer
moment,17.499,8.99,5.5,0.94,0.85,,90.08,88.82,,,Visualizer
moment,17.695,9.01,5.6,0.94,0.96,,90.21,88.78,,,Visualizer
moment,17.89,9.02,5.9,0.94,0.96,,90.34,88.77,,,Visualizer
moment,18.134,9.04,6.2,0.92,0.96,,90.41,88.74,,,Visualizer
moment,18.328,9.04,6.3,0.91,0.96,,90.61,88.77,,,Visualizer
moment,18.572,9.01,6.6,0.91,1.07,,90.64,88.77,,,Visualizer
moment,18.767,9.02,6.8,0.91,0.96,,90.8,88.73,,,Visualizer
moment,18.965,9.03,7.1,0.93,1.07,,90.77,88.69,,,Visualizer
moment,19.157,9.04,7.2,0.94,1.07,,91.07,88.69,,,Visualizer
moment,19.45,9.05,7.6,0.92,1.07,,91.0,88.62,,,Visualizer
moment,19.596,9.02,7.7,0.92,1.07,,91.0,88.57,,,Visualizer
moment,19.791,8.99,7.8,0.93,1.07,,90.94,88.6,,,Visualizer
moment,19.987,9.01,8.0,0.94,1.07,,91.07,88.63,,,Visualizer
moment,20.231,9.04,8.3,0.96,1.07,,91.0,88.63,,,Visualizer
moment,20.487,9.01,8.6,0.96,1.07,,90.84,88.65,,,Visualizer
moment,20.62,9.0,8.8,0.97,1.07,,90.77,88.59,,,Visualizer
moment,20.815,9.01,8.9,0.98,1.07,,90.77,88.6,,,Visualizer
moment,21.059,9.0,9.3,0.97,1.17,,90.71,88.66,,,Visualizer
moment,21.254,8.98,9.4,0.99,1.17,,90.68,88.64,,,Visualizer
moment,21.548,9.02,9.9,1.01,1.28,,90.71,88.61,,,Visualizer
moment,21.643,9.01,10.0,1.01,1.17,,90.64,88.57,,,Visualizer
moment,21.888,9.0,10.1,1.01,1.17,,90.57,88.59,,,Visualizer
moment,22.082,9.01,10.3,1.03,1.07,,90.64,88.57,,,Visualizer
moment,22.279,9.03,10.7,1.03,1.17,,90.74,88.63,,,Visualizer
moment,22.521,9.01,10.7,1.03,1.17,,90.71,88.63,,,Visualizer
moment,22.716,8.98,11.3,1.05,1.28,,90.77,88.61,,,Visualizer
moment,22.911,8.99,11.4,1.04,1.17,,90.77,88.68,,,Visualizer
moment,23.107,8.98,11.6,1.05,1.28,,90.87,88.64,,,Visualizer
moment,23.309,9.0,12.0,1.07,1.28,,90.84,88.61,,,Visualizer
moment,23.545,9.0,12.0,1.08,1.28,,90.87,88.67,,,Visualizer
moment,23.741,9.03,12.2,1.04,1.28,,90.87,88.68,,,Visualizer
moment,23.945,8.99,12.7,1.03,1.28,,90.91,88.69,,,Visualizer
moment,24.179,8.97,12.9,1.04,1.28,,91.04,88.65,,,Visualizer
moment,24.437,9.0,13.3,1.04,1.28,,91.04,88.64,,,Visualizer
moment,24.569,8.99,13.4,1.06,1.28,,91.0,88.69,,,Visualizer
moment,24.763,9.02,13.6,1.08,1.28,,91.2,88.72,,,Visualizer
moment,25.008,9.02,14.0,1.09,1.28,,91.24,88.79,,,Visualizer
moment,25.203,9.01,14.1,1.12,1.28,,91.27,88.74,,,Visualizer
moment,25.447,9.01,14.3,1.1,1.28,,91.24,88.74,,,Visualizer
moment,25.593,9.0,14.3,1.11,1.28,,91.24,88.76,,,Visualizer
moment,25.836,8.99,15.0,1.13,1.39,,91.2,88.76,,,Visualizer
moment,26.033,9.02,15.4,1.13,1.39,,91.24,88.73,,,Visualizer
moment,26.228,8.99,15.5,1.16,1.28,,91.11,88.75,,,Visualizer
moment,26.47,9.04,15.9,1.16,1.39,,91.17,88.72,,,Visualizer
moment,26.665,9.02,16.0,1.16,1.28,,91.3,88.74,,,Visualizer
moment,26.86,8.97,16.4,1.17,1.28,,91.14,88.78,,,Visualizer
moment,27.054,8.98,16.7,1.15,1.28,,91.24,88.76,,,Visualizer
moment,27.299,9.0,16.9,1.15,1.39,,91.2,88.78,,,Visualizer
moment,27.494,8.99,17.2,1.16,1.39,,91.2,88.81,,,Visualizer
moment,27.688,8.99,17.5,1.18,1.28,,91.0,88.84,,,Visualizer
moment,27.933,9.03,17.5,1.16,1.28,,91.07,88.82,,,Visualizer
moment,28.127,8.99,18.0,1.16,1.39,,91.07,88.89,,,Visualizer
moment,28.324,8.98,18.3,1.17,1.39,,91.04,88.91,,,Visualizer
moment,28.566,9.0,18.7,1.17,1.39,,91.0,88.93,,,Visualizer
moment,28.762,9.01,18.9,1.2,1.39,,91.04,88.92,,,Visualizer
moment,28.956,9.04,19.1,1.19,1.49,,91.04,88.92,,,Visualizer
moment,29.152,9.02,19.5,1.19,1.39,,90.97,88.9,,,Visualizer
moment,29.395,8.99,19.6,1.22,1.39,,91.07,88.93,,,Visualizer
moment,29.59,9.02,19.9,1.21,1.39,,91.04,88.9,,,Visualizer
moment,29.788,9.05,20.4,1.19,1.39,,90.97,89.01,,,Visualizer
moment,29.983,9.02,20.6,1.19,1.49,,90.94,88.98,,,Visualizer
moment,30.225,9.01,20.9,1.21,1.39,,90.77,88.98,,,Visualizer
moment,30.419,9.0,21.2,1.23,1.39,,90.77,88.98,,,Visualizer
moment,30.616,9.04,21.3,1.22,1.28,,90.71,88.95,,,Visualizer
moment,30.808,9.02,21.7,1.24,1.39,,90.64,88.97,,,Visualizer
moment,31.11,9.01,22.3,1.24,1.49,,90.61,89.03,,,Visualizer
moment,31.303,9.0,22.4,1.23,1.39,,90.68,89.09,,,Visualizer
moment,31.442,9.0,22.7,1.24,1.49,,90.41,89.02,,,Visualizer
moment,31.637,9.01,22.9,1.25,1.49,,90.41,89.02,,,Visualizer
moment,31.881,9.02,23.3,1.24,1.49,,90.31,89.06,,,Visualizer
moment,32.076,9.03,23.3,1.25,1.49,,90.44,89.05,,,Visualizer
moment,32.271,9.01,23.7,1.25,1.49,,90.31,89.05,,,Visualizer
moment,32.466,9.05,24.1,1.25,1.49,,90.21,89.09,,,Visualizer
moment,32.758,9.01,24.6,1.26,1.39,,90.14,89.13,,,Visualizer
moment,32.906,9.02,24.8,1.25,1.49,,90.25,89.09,,,Visualizer
moment,33.099,9.03,25.0,1.24,1.39,,90.14,89.11,,,Visualizer
moment,33.294,9.0,25.2,1.27,1.49,,90.25,89.1,,,Visualizer
moment,33.539,9.02,25.6,1.27,1.49,,90.11,89.18,,,Visualizer
moment,33.733,9.07,25.9,1.28,1.49,,90.08,89.18,,,Visualizer
moment,33.928,9.03,26.0,1.27,1.49,,90.11,89.09,,,Visualizer
moment,34.173,9.02,26.6,1.29,1.49,,90.21,89.14,,,Visualizer
moment,34.367,9.02,26.7,1.25,1.39,,90.11,89.2,,,Visualizer
moment,34.563,9.0,26.7,1.26,1.39,,90.01,89.22,,,Visualizer
moment,34.809,9.0,27.4,1.27,1.49,,90.05,89.18,,,Visualizer
moment,35.003,9.02,27.8,1.26,1.49,,89.95,89.16,,,Visualizer
moment,35.201,9.02,28.0,1.28,1.49,,89.85,89.12,,,Visualizer
moment,35.392,9.03,28.3,1.27,1.6,,89.78,89.16,,,Visualizer
moment,35.586,9.01,28.3,1.28,1.6,,89.78,89.08,,,Visualizer
moment,35.83,9.01,29.0,1.28,1.49,,89.85,89.1,,,Visualizer
moment,36.026,9.06,29.1,1.28,1.49,,89.65,89.16,,,Visualizer
moment,36.22,9.01,29.5,1.29,1.49,,89.72,89.12,,,Visualizer
moment,36.463,9.03,29.5,1.3,1.49,,89.72,89.11,,,Visualizer
moment,36.723,9.05,30.2,1.3,1.5,,89.75,89.14,,,Visualizer
moment,36.854,9.03,30.3,1.32,1.39,,89.62,89.15,,,Visualizer
moment,37.053,9.02,30.6,1.29,1.49,,89.59,89.12,,,Visualizer
moment,37.293,9.01,30.9,1.3,1.49,,89.59,89.11,,,Visualizer
moment,37.487,8.99,31.3,1.31,1.5,,89.55,89.17,,,Visualizer
moment,37.78,9.02,31.8,1.31,1.6,,89.49,89.14,,,Visualizer
moment,37.927,9.03,31.9,1.31,1.49,,89.42,89.16,,,Visualizer
moment,38.121,9.01,32.1,1.31,1.39,,89.55,89.12,,,Visualizer
moment,38.318,8.99,32.6,1.33,1.49,,89.49,89.16,,,Visualizer
moment,38.561,9.03,32.6,1.29,1.49,,89.32,89.12,,,Visualizer
moment,38.817,9.01,33.3,1.3,1.49,,89.49,89.13,,,Visualizer
moment,38.95,9.03,33.4,1.31,1.49,,89.45,89.11,,,Visualizer
moment,39.145,9.04,33.4,1.31,1.49,,89.42,89.1,,,Visualizer
moment,39.388,9.05,34.1,1.3,1.49,,89.36,89.12,,,Visualizer
moment,39.584,9.03,34.3,1.32,1.49,,89.32,89.12,,,Visualizer
moment,39.827,9.03,34.8,1.32,1.49,,89.32,89.12,,,Visualizer
moment,39.973,9.04,35.0,1.3,1.6,,89.29,89.05,,,Visualizer
moment,40.218,9.03,35.0,1.29,1.6,,89.26,89.0,,,Visualizer
moment,40.412,9.0,35.7,1.32,1.49,,89.36,89.03,,,Visualizer
moment,40.611,9.02,35.8,1.29,1.49,,89.29,89.08,,,Visualizer
moment,40.856,9.03,36.2,1.28,1.49,,89.26,89.08,,,Visualizer
moment,41.046,8.99,36.2,1.31,1.49,,89.22,89.06,,,Visualizer
moment,41.241,9.02,36.7,1.33,1.6,,89.22,89.04,,,Visualizer
moment,41.438,9.08,36.9,1.29,1.39,,89.12,89.03,,,Visualizer
moment,41.633,9.04,37.3,1.28,1.39,,89.29,89.03,,,Visualizer
moment,41.875,9.0,37.7,1.29,1.6,,89.22,89.02,,,Visualizer
moment,42.07,9.02,38.1,1.29,1.49,,89.16,88.96,,,Visualizer
moment,42.266,9.02,38.2,1.28,1.49,,89.06,88.95,,,Visualizer
moment,42.461,9.02,38.5,1.27,1.49,,89.19,88.96,,,Visualizer
moment,42.703,9.01,38.9,1.26,1.49,,89.06,89.01,,,Visualizer
moment,42.899,9.03,38.9,1.26,1.49,,89.16,88.97,,,Visualizer
moment,43.093,9.03,39.0,1.28,1.39,,89.09,88.95,,,Visualizer
moment,43.337,9.05,39.6,1.3,1.49,,89.06,89.0,,,Visualizer
moment,43.532,9.05,40.0,1.31,1.49,,89.03,88.95,,,Visualizer
moment,43.776,9.04,40.2,1.28,1.49,,88.96,88.95,,,Visualizer
moment,43.922,9.01,40.2,1.29,1.49,,89.03,88.94,,,Visualizer
moment,44.167,9.03,40.9,1.32,1.5,,88.93,88.84,,,Visualizer
moment,44.361,9.04,41.2,1.32,1.39,,88.86,88.9,,,Visualizer
moment,44.558,9.03,41.4,1.32,1.5,,88.99,88.87,,,Visualizer
moment,44.802,9.06,41.4,1.32,1.5,,88.99,88.86,,,Visualizer
moment,44.995,9.04,41.4,1.33,1.5,,89.03,88.89,,,Visualizer
moment,45.19,9.04,41.6,1.33,1.5,,88.83,88.9,,,Visualizer
moment,45.384,9.04,42.8,1.3,1.71,,88.96,88.9,,,Visualizer
moment,45.629,9.0,42.8,1.28,1.71,,88.96,88.86,,,Visualizer
moment,45.922,9.03,43.5,1.29,1.6,,89.03,88.87,,,Visualizer
moment,46.018,9.05,43.7,1.31,1.6,,88.89,88.88,,,Visualizer
moment,46.262,9.04,44.1,1.32,1.5,,89.03,88.84,,,Visualizer
moment,46.459,9.03,44.1,1.31,1.5,,89.06,88.86,,,Visualizer
moment,46.652,9.03,44.5,1.33,1.5,,89.16,88.9,,,Visualizer
moment,46.896,9.05,44.9,1.33,1.5,,89.03,88.75,,,Visualizer
moment,47.092,9.04,45.3,1.31,1.6,,89.06,88.75,,,Visualizer
moment,47.286,9.02,45.3,1.32,1.6,,89.12,88.81,,,Visualizer
moment,47.484,9.04,45.9,1.32,1.5,,89.19,88.79,,,Visualizer
moment,47.725,9.01,46.1,1.31,1.5,,88.99,88.74,,,Visualizer
moment,47.92,9.01,46.5,1.34,1.5,,89.16,88.72,,,Visualizer
moment,48.115,9.03,46.8,1.33,1.5,,89.12,88.72,,,Visualizer
moment,48.31,9.01,46.9,1.35,1.5,,89.12,88.75,,,Visualizer
moment,48.554,9.02,47.5,1.33,1.5,,89.09,88.71,,,Visualizer
moment,48.748,9.02,47.6,1.32,1.5,,89.16,88.69,,,Visualizer
moment,48.947,9.02,48.0,1.33,1.5,,89.16,88.73,,,Visualizer
moment,49.139,9.02,48.0,1.28,1.5,,89.16,88.71,,,Visualizer
moment,49.383,8.96,48.5,1.3,1.6,,89.09,88.65,,,Visualizer
moment,49.578,8.96,48.9,1.29,1.5,,89.12,88.68,,,Visualizer
moment,49.789,8.99,49.2,1.31,1.6,,89.12,88.64,,,Visualizer
