information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.788,8.51,8.2,1.7,2.03,,89.44,95.37,,,Visualizer
moment,24.968,8.44,8.7,1.72,2.23,,89.74,95.22,,,Visualizer
moment,25.239,8.34,9.5,1.77,2.33,,90.16,95.2,,,Visualizer
moment,25.373,8.32,9.7,1.8,2.23,,90.5,95.09,,,Visualizer
moment,25.599,8.27,10.0,1.87,2.44,,90.86,94.97,,,Visualizer
moment,25.869,8.28,11.0,1.92,2.64,,91.36,94.94,,,Visualizer
moment,26.048,8.26,11.6,1.93,2.54,,91.62,94.9,,,Visualizer
moment,26.274,8.11,12.1,2.03,2.64,,91.79,94.89,,,Visualizer
moment,26.499,8.24,12.9,2.04,2.64,,92.06,94.79,,,Visualizer
moment,26.633,8.08,12.9,2.14,2.64,,92.2,94.77,,,Visualizer
moment,26.858,8.15,13.8,2.16,2.84,,92.39,94.78,,,Visualizer
moment,27.041,7.95,14.3,2.27,2.74,,92.56,94.67,,,Visualizer
moment,27.308,8.11,15.0,2.29,2.94,,92.86,94.71,,,Visualizer
moment,27.489,7.93,15.9,2.37,3.05,,93.0,94.63,,,Visualizer
moment,27.669,8.05,16.2,2.38,2.94,,93.2,94.67,,,Visualizer
moment,27.939,7.95,17.1,2.42,3.05,,93.4,94.67,,,Visualizer
moment,28.074,7.86,17.4,2.42,3.15,,93.54,94.66,,,Visualizer
moment,28.298,7.83,18.3,2.47,3.05,,93.88,94.62,,,Visualizer
moment,28.57,7.78,19.0,2.55,3.15,,94.01,94.65,,,Visualizer
moment,28.748,7.81,19.6,2.55,3.15,,94.15,94.63,,,Visualizer
moment,29.063,7.75,21.0,2.62,3.35,,94.45,94.71,,,Visualizer
moment,29.154,7.65,21.0,2.71,3.35,,94.55,94.75,,,Visualizer
moment,29.333,7.68,21.3,2.75,3.35,,94.76,94.74,,,Visualizer
moment,29.558,7.73,22.6,2.8,3.35,,94.89,94.77,,,Visualizer
moment,29.738,7.65,22.6,2.82,3.35,,95.1,94.76,,,Visualizer
moment,29.963,7.62,24.0,2.85,3.35,,95.07,94.79,,,Visualizer
moment,30.189,7.47,24.7,2.97,3.45,,95.2,94.84,,,Visualizer
moment,30.368,7.48,25.3,3.08,3.35,,95.24,94.92,,,Visualizer
moment,30.594,7.45,26.0,3.14,3.45,,95.17,94.89,,,Visualizer
moment,30.864,7.32,27.1,3.27,3.55,,95.27,94.87,,,Visualizer
moment,30.998,7.37,27.4,3.31,3.45,,95.24,94.95,,,Visualizer
moment,31.223,7.26,28.1,3.39,3.45,,95.41,94.93,,,Visualizer
moment,31.448,7.19,29.1,3.4,3.45,,95.38,94.98,,,Visualizer
moment,31.673,7.06,29.5,3.4,3.55,,95.41,95.02,,,Visualizer
moment,31.856,6.98,30.5,3.35,3.45,,95.48,95.05,,,Visualizer
moment,32.037,6.83,30.8,3.35,3.45,,95.44,95.05,,,Visualizer
moment,32.303,6.8,31.5,3.32,3.45,,95.58,95.03,,,Visualizer
moment,32.483,6.55,32.6,3.38,3.55,,95.55,95.12,,,Visualizer
moment,32.663,6.67,33.0,3.4,3.55,,95.61,95.2,,,Visualizer
moment,32.934,6.68,34.3,3.33,3.55,,95.61,95.16,,,Visualizer
moment,33.113,6.48,34.6,3.3,3.45,,95.61,95.17,,,Visualizer
moment,33.293,6.5,35.3,3.28,3.55,,95.58,95.23,,,Visualizer
moment,33.518,6.5,36.3,3.29,3.35,,95.55,95.27,,,Visualizer
moment,33.743,6.43,37.0,3.34,3.45,,95.61,95.25,,,Visualizer
moment,33.923,6.47,37.6,3.32,3.35,,95.65,95.27,,,Visualizer
moment,34.148,6.4,38.3,3.38,3.35,,95.55,95.32,,,Visualizer
moment,34.33,6.3,39.0,3.43,3.35,,95.72,95.35,,,Visualizer
moment,34.553,6.31,39.6,3.43,3.35,,95.65,95.35,,,Visualizer
moment,34.778,6.25,40.3,3.39,3.35,,95.55,95.36,,,Visualizer
moment,34.958,6.17,41.0,3.33,3.45,,95.58,95.36,,,Visualizer
moment,35.183,6.18,41.6,3.27,3.35,,95.72,95.32,,,Visualizer
moment,35.408,6.13,42.6,3.24,3.35,,95.55,95.35,,,Visualizer
