information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.333,7.69,9.5,2.53,1.85,,89.73,89.72,,,Visualizer
moment,12.528,7.74,9.8,2.53,1.85,,89.79,89.65,,,Visualizer
moment,12.724,7.74,10.2,2.5,1.76,,89.73,89.62,,,Visualizer
moment,12.967,7.72,10.7,2.48,1.76,,89.66,89.63,,,Visualizer
moment,13.163,7.74,11.1,2.46,1.76,,89.66,89.58,,,Visualizer
moment,13.357,7.75,11.5,2.46,1.85,,89.76,89.56,,,Visualizer
moment,13.552,7.78,11.9,2.44,1.85,,89.76,89.5,,,Visualizer
moment,13.803,7.85,12.2,2.44,1.76,,89.7,89.48,,,Visualizer
moment,13.992,7.82,12.6,2.43,1.85,,89.76,89.47,,,Visualizer
moment,14.186,7.78,12.7,2.44,1.76,,89.79,89.47,,,Visualizer
moment,14.429,7.83,13.3,2.42,1.76,,89.73,89.46,,,Visualizer
moment,14.624,7.86,13.6,2.41,1.66,,89.83,89.39,,,Visualizer
moment,14.818,7.8,14.0,2.42,1.76,,89.96,89.41,,,Visualizer
moment,15.016,7.8,14.4,2.43,1.76,,89.93,89.43,,,Visualizer
moment,15.257,7.81,14.7,2.42,1.76,,89.96,89.34,,,Visualizer
moment,15.453,7.83,15.1,2.41,1.76,,90.03,89.37,,,Visualizer
moment,15.648,7.84,15.3,2.4,1.85,,90.03,89.35,,,Visualizer
moment,15.844,7.88,15.6,2.41,1.76,,89.89,89.39,,,Visualizer
moment,16.087,7.86,16.2,2.41,1.76,,90.03,89.3,,,Visualizer
moment,16.284,7.86,16.5,2.4,1.76,,90.12,89.34,,,Visualizer
moment,16.476,7.84,16.9,2.41,1.76,,90.12,89.33,,,Visualizer
moment,16.72,7.84,17.3,2.42,1.76,,90.23,89.29,,,Visualizer
moment,16.915,7.82,17.6,2.42,1.76,,90.23,89.25,,,Visualizer
moment,17.11,7.85,18.0,2.41,1.76,,90.19,89.28,,,Visualizer
moment,17.306,7.86,18.4,2.4,1.85,,90.29,89.26,,,Visualizer
moment,17.549,7.85,18.7,2.39,1.76,,90.36,89.26,,,Visualizer
moment,17.744,7.84,19.1,2.38,1.76,,90.36,89.21,,,Visualizer
moment,17.939,7.85,19.4,2.38,1.76,,90.36,89.16,,,Visualizer
moment,18.134,7.88,19.8,2.37,1.76,,90.42,89.19,,,Visualizer
moment,18.378,7.9,20.1,2.38,1.66,,90.36,89.19,,,Visualizer
moment,18.572,7.92,20.5,2.37,1.76,,90.55,89.18,,,Visualizer
moment,18.768,7.91,20.9,2.39,1.76,,90.42,89.09,,,Visualizer
moment,19.012,7.9,21.2,2.38,1.76,,90.46,89.17,,,Visualizer
moment,19.207,7.89,21.5,2.38,1.66,,90.55,89.15,,,Visualizer
moment,19.402,7.92,21.9,2.35,1.76,,90.62,89.16,,,Visualizer
moment,19.602,7.92,22.3,2.34,1.76,,90.69,89.15,,,Visualizer
moment,19.84,7.94,22.7,2.32,1.76,,90.62,89.14,,,Visualizer
moment,20.036,7.92,23.0,2.31,1.76,,90.76,89.12,,,Visualizer
moment,20.23,7.85,23.4,2.28,1.85,,90.86,89.13,,,Visualizer
moment,20.474,7.88,23.9,2.25,1.76,,90.82,89.13,,,Visualizer
moment,20.668,7.86,24.1,2.24,1.76,,90.86,89.14,,,Visualizer
moment,20.864,7.81,24.4,2.23,1.66,,90.86,89.1,,,Visualizer
moment,21.059,7.77,24.8,2.23,1.76,,90.89,89.04,,,Visualizer
moment,21.303,7.77,25.3,2.22,1.66,,90.89,88.98,,,Visualizer
moment,21.497,7.81,25.7,2.21,1.76,,90.89,89.04,,,Visualizer
moment,21.693,7.78,26.1,2.2,1.85,,91.09,89.1,,,Visualizer
moment,21.888,7.74,26.2,2.19,1.76,,90.99,89.07,,,Visualizer
moment,22.181,7.76,26.7,2.17,1.66,,91.02,89.06,,,Visualizer
moment,22.333,7.79,27.1,2.13,1.76,,91.12,89.07,,,Visualizer
moment,22.521,7.8,27.3,2.08,1.76,,91.09,89.1,,,Visualizer
moment,22.717,7.83,27.6,2.05,1.66,,91.22,89.06,,,Visualizer
moment,22.963,7.76,28.1,2.0,1.66,,91.19,89.03,,,Visualizer
moment,23.157,7.74,28.4,1.97,1.66,,91.25,89.01,,,Visualizer
moment,23.352,7.73,28.9,1.92,1.76,,91.42,89.02,,,Visualizer
moment,23.594,7.7,29.2,1.9,1.76,,91.36,89.02,,,Visualizer
moment,23.789,7.68,29.5,1.88,1.66,,91.42,88.99,,,Visualizer
moment,23.984,7.7,29.9,1.84,1.76,,91.46,88.97,,,Visualizer
moment,24.179,7.67,30.1,1.83,1.76,,91.36,89.03,,,Visualizer
moment,24.422,7.63,30.6,1.82,1.66,,91.55,88.96,,,Visualizer
moment,24.618,7.66,30.9,1.77,1.66,,91.52,88.97,,,Visualizer
moment,24.812,7.61,31.2,1.76,1.66,,91.66,89.02,,,Visualizer
moment,25.011,7.56,31.6,1.74,1.66,,91.59,89.02,,,Visualizer
moment,25.254,7.59,31.9,1.73,1.66,,91.66,89.01,,,Visualizer
moment,25.446,7.61,32.3,1.71,1.66,,91.69,88.95,,,Visualizer
moment,25.641,7.58,32.6,1.66,1.66,,91.76,88.99,,,Visualizer
moment,25.885,7.52,32.9,1.64,1.66,,91.72,89.01,,,Visualizer
moment,26.08,7.48,33.2,1.61,1.56,,91.79,88.98,,,Visualizer
moment,26.276,7.48,33.6,1.61,1.66,,91.86,88.94,,,Visualizer
moment,26.47,7.46,33.8,1.62,1.66,,91.86,88.96,,,Visualizer
moment,26.715,7.44,34.2,1.61,1.56,,91.86,89.0,,,Visualizer
moment,26.91,7.36,34.6,1.6,1.66,,91.82,88.97,,,Visualizer
moment,27.104,7.38,34.9,1.6,1.66,,91.89,88.87,,,Visualizer
moment,27.348,7.4,35.3,1.57,1.66,,91.82,88.93,,,Visualizer
moment,27.543,7.4,35.5,1.58,1.56,,91.79,88.97,,,Visualizer
