information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.853,4.39,0.0,3.5,0.0,,94.08,92.16,,,Visualizer
moment,14.0,4.87,0.26,3.49,0.28,,93.98,92.21,,,Visualizer
moment,14.206,5.44,0.95,3.44,1.02,,93.84,92.24,,,Visualizer
moment,14.402,6.14,1.19,3.38,1.28,,93.44,92.32,,,Visualizer
moment,14.604,6.84,1.33,3.37,1.43,,92.93,92.36,,,Visualizer
moment,14.814,7.58,2.06,3.29,2.22,,92.57,92.35,,,Visualizer
moment,15.051,8.35,2.33,3.24,1.85,,92.13,92.36,,,Visualizer
moment,15.265,9.1,2.63,3.02,1.55,,92.0,92.46,,,Visualizer
moment,15.451,9.29,2.93,2.74,1.89,,91.63,92.51,,,Visualizer
moment,15.656,9.31,3.36,2.53,1.76,,91.46,92.57,,,Visualizer
moment,15.853,9.41,3.74,2.27,1.68,,91.43,92.54,,,Visualizer
moment,16.05,9.4,3.93,2.12,1.51,,91.27,92.54,,,Visualizer
moment,16.3,9.44,4.27,2.02,1.57,,91.17,92.57,,,Visualizer
moment,16.501,9.42,4.53,1.91,1.44,,91.17,92.55,,,Visualizer
moment,16.71,9.52,4.75,1.72,1.4,,91.13,92.5,,,Visualizer
moment,16.901,9.43,5.11,1.75,1.46,,91.1,92.43,,,Visualizer
moment,17.102,9.46,5.41,1.72,1.37,,91.0,92.43,,,Visualizer
moment,17.357,9.47,5.64,1.61,1.34,,91.13,92.41,,,Visualizer
moment,17.551,9.5,5.99,1.55,1.34,,91.1,92.33,,,Visualizer
moment,17.754,9.45,6.2,1.57,1.3,,91.27,92.32,,,Visualizer
moment,17.95,9.42,6.43,1.57,1.25,,91.13,92.33,,,Visualizer
moment,18.161,9.44,6.56,1.49,1.24,,91.27,92.25,,,Visualizer
moment,18.506,9.37,7.13,1.56,1.37,,91.27,92.15,,,Visualizer
moment,18.612,9.34,7.33,1.66,1.3,,91.36,92.22,,,Visualizer
moment,18.749,9.48,7.61,1.62,1.42,,91.43,92.15,,,Visualizer
moment,19.0,9.45,8.05,1.56,1.43,,91.43,92.18,,,Visualizer
moment,19.203,9.44,8.13,1.57,1.37,,91.4,92.12,,,Visualizer
moment,19.4,9.32,8.61,1.68,1.51,,91.57,92.09,,,Visualizer
moment,19.605,9.31,8.79,1.69,1.41,,91.63,92.02,,,Visualizer
moment,19.802,9.33,9.16,1.69,1.58,,91.57,92.04,,,Visualizer
moment,20.051,9.38,9.6,1.67,1.58,,91.73,92.08,,,Visualizer
moment,20.25,9.26,9.76,1.78,1.44,,91.66,92.01,,,Visualizer
moment,20.46,9.32,10.16,1.82,1.57,,91.77,91.95,,,Visualizer
moment,20.65,9.36,10.46,1.75,1.57,,91.8,91.93,,,Visualizer
moment,20.865,9.28,10.75,1.79,1.59,,91.8,91.87,,,Visualizer
moment,21.05,9.27,11.08,1.9,1.59,,91.8,91.98,,,Visualizer
moment,21.355,9.24,11.67,1.99,1.63,,91.83,91.89,,,Visualizer
moment,21.513,9.26,11.67,1.91,1.63,,91.8,91.87,,,Visualizer
moment,21.701,9.21,12.2,1.91,1.7,,91.77,91.85,,,Visualizer
moment,21.921,9.25,12.67,1.96,1.71,,91.83,91.81,,,Visualizer
moment,22.102,9.21,13.02,2.06,1.8,,91.8,91.84,,,Visualizer
moment,22.299,9.34,13.14,1.93,1.78,,91.9,91.79,,,Visualizer
moment,22.551,9.11,13.82,1.99,1.75,,91.73,91.76,,,Visualizer
moment,22.8,9.24,14.2,2.05,1.84,,91.73,91.77,,,Visualizer
moment,22.951,9.22,14.36,2.14,1.82,,91.86,91.79,,,Visualizer
moment,23.153,9.19,14.87,2.14,1.86,,91.8,91.72,,,Visualizer
moment,23.349,9.44,15.18,1.97,1.8,,91.77,91.72,,,Visualizer
moment,23.555,9.21,15.49,2.01,1.8,,91.7,91.74,,,Visualizer
moment,23.756,9.24,15.84,2.08,1.77,,92.0,91.7,,,Visualizer
moment,24.001,9.25,16.38,2.08,1.85,,92.0,91.73,,,Visualizer
moment,24.201,9.32,16.7,1.98,1.78,,91.9,91.67,,,Visualizer
moment,24.405,9.15,17.23,2.02,1.87,,92.03,91.69,,,Visualizer
moment,24.601,9.2,17.42,2.14,1.87,,92.16,91.66,,,Visualizer
moment,24.8,9.22,17.97,2.15,1.94,,92.06,91.63,,,Visualizer
moment,25.053,9.25,18.41,2.11,2.01,,92.13,91.58,,,Visualizer
moment,25.25,9.21,18.7,2.12,2.0,,92.27,91.61,,,Visualizer
moment,25.451,9.23,19.17,2.15,1.89,,92.43,91.63,,,Visualizer
moment,25.651,9.22,19.39,2.17,1.96,,92.36,91.57,,,Visualizer
moment,25.85,9.15,19.91,2.15,1.86,,92.46,91.53,,,Visualizer
moment,26.059,9.28,20.46,2.06,1.9,,92.5,91.56,,,Visualizer
moment,26.249,8.78,20.67,1.68,1.95,,92.5,91.49,,,Visualizer
moment,26.5,7.29,21.19,1.69,1.94,,92.5,91.52,,,Visualizer
moment,26.7,7.19,21.48,1.76,1.84,,92.5,91.47,,,Visualizer
moment,26.9,7.35,21.84,1.78,1.84,,92.6,91.46,,,Visualizer
moment,27.102,7.29,22.19,1.72,1.86,,92.43,91.46,,,Visualizer
moment,27.305,7.24,22.64,1.75,1.76,,92.6,91.44,,,Visualizer
moment,27.499,7.24,22.82,1.77,1.76,,92.6,91.5,,,Visualizer
moment,27.75,7.26,23.54,1.84,1.83,,92.43,91.51,,,Visualizer
moment,27.951,7.21,23.89,1.9,1.83,,92.5,91.5,,,Visualizer
moment,28.155,7.21,24.24,1.95,1.84,,92.5,91.44,,,Visualizer
moment,28.351,7.3,24.54,1.89,1.85,,92.4,91.45,,,Visualizer
moment,28.601,7.24,24.9,1.94,1.85,,92.4,91.41,,,Visualizer
moment,28.75,7.25,25.22,1.99,1.81,,92.43,91.41,,,Visualizer
moment,29.001,7.19,25.76,1.92,1.81,,92.33,91.4,,,Visualizer
moment,29.203,7.18,26.05,1.98,1.82,,92.36,91.41,,,Visualizer
moment,29.4,7.24,26.35,2.04,1.72,,92.23,91.42,,,Visualizer
moment,29.604,7.26,26.91,1.94,1.82,,92.3,91.39,,,Visualizer
moment,29.8,7.2,27.29,1.98,1.83,,92.33,91.33,,,Visualizer
moment,29.999,7.16,27.57,2.05,1.8,,92.33,91.32,,,Visualizer
moment,30.301,7.24,27.94,1.93,1.83,,92.3,91.31,,,Visualizer
moment,30.45,7.18,28.32,2.01,1.92,,92.23,91.35,,,Visualizer
moment,30.656,7.22,28.68,2.1,1.91,,92.36,91.42,,,Visualizer
moment,30.85,7.28,29.03,1.97,1.87,,92.27,91.35,,,Visualizer
moment,31.068,7.22,29.64,1.99,2.01,,92.3,91.29,,,Visualizer
moment,31.254,7.23,29.94,2.13,1.98,,92.23,91.25,,,Visualizer
moment,31.508,7.31,30.46,1.98,1.92,,92.3,91.29,,,Visualizer
moment,31.702,7.18,30.81,1.94,1.92,,92.4,91.33,,,Visualizer
moment,31.951,7.21,31.36,2.07,1.85,,92.33,91.33,,,Visualizer
moment,32.102,7.29,31.52,2.0,1.87,,92.36,91.27,,,Visualizer
moment,32.301,7.16,31.88,1.94,1.87,,92.46,91.22,,,Visualizer
moment,32.5,7.08,32.41,2.05,1.93,,92.36,91.28,,,Visualizer
moment,32.752,7.21,32.82,2.08,1.95,,92.46,91.3,,,Visualizer
moment,33.059,7.19,33.55,2.05,1.97,,92.4,91.24,,,Visualizer
moment,33.189,7.17,33.7,2.05,1.96,,92.36,91.26,,,Visualizer
moment,33.351,7.2,34.06,2.04,1.97,,92.36,91.25,,,Visualizer
moment,33.565,7.12,34.39,2.14,1.86,,92.16,91.25,,,Visualizer
moment,33.752,7.2,34.75,2.08,1.91,,92.23,91.19,,,Visualizer
moment,34.005,7.14,35.3,2.05,1.89,,92.23,91.15,,,Visualizer
moment,34.206,7.23,35.66,2.06,1.92,,92.2,91.21,,,Visualizer
moment,34.4,7.11,36.06,2.16,1.99,,92.1,91.24,,,Visualizer
moment,34.601,7.18,36.45,2.08,1.99,,92.1,91.3,,,Visualizer
moment,34.805,7.17,36.75,2.09,1.98,,92.1,91.23,,,Visualizer
moment,35.002,7.19,37.12,2.07,1.96,,92.13,91.15,,,Visualizer
moment,35.25,7.19,37.7,2.06,1.98,,92.16,91.15,,,Visualizer
moment,35.45,7.11,38.05,2.19,1.93,,92.1,91.15,,,Visualizer
moment,35.651,7.24,38.44,2.02,1.99,,92.2,91.12,,,Visualizer
moment,35.9,7.06,38.98,2.14,2.0,,92.27,91.17,,,Visualizer
moment,36.05,7.17,39.32,2.17,1.95,,92.23,91.18,,,Visualizer
moment,36.256,7.15,39.51,2.16,1.95,,92.23,91.15,,,Visualizer
moment,36.601,7.14,40.47,2.1,1.96,,92.3,91.13,,,Visualizer
moment,36.717,7.13,40.56,2.13,1.9,,92.16,91.13,,,Visualizer
moment,36.9,7.1,40.92,2.22,1.9,,92.2,91.13,,,Visualizer
moment,37.106,7.15,41.34,2.17,1.97,,92.23,91.14,,,Visualizer
moment,37.35,7.14,41.93,2.13,2.04,,92.2,91.16,,,Visualizer
moment,37.504,7.15,42.07,2.14,1.91,,92.33,91.14,,,Visualizer
moment,37.75,7.16,42.66,2.23,2.04,,92.2,91.12,,,Visualizer
moment,37.961,7.2,43.0,2.13,1.98,,92.2,91.12,,,Visualizer
moment,38.157,7.09,43.4,2.09,2.02,,92.23,91.07,,,Visualizer
