information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.273,0.35,1.5,3.35,0.39,,94.85,93.97,,,Visualizer
moment,10.498,0.35,1.7,3.36,0.39,,94.71,94.0,,,Visualizer
moment,10.798,0.32,1.7,3.39,0.39,,94.71,93.95,,,Visualizer
moment,11.023,0.32,1.9,3.35,0.39,,94.58,93.88,,,Visualizer
moment,11.249,0.37,1.9,3.38,0.39,,94.61,93.92,,,Visualizer
moment,11.549,0.3,2.3,3.37,0.59,,94.68,93.85,,,Visualizer
moment,11.773,0.28,2.3,3.39,0.59,,94.51,93.87,,,Visualizer
moment,11.998,0.3,2.5,3.38,0.59,,94.54,93.87,,,Visualizer
moment,12.298,0.3,2.6,3.37,0.68,,94.51,93.83,,,Visualizer
moment,12.523,0.31,2.6,3.37,0.39,,94.48,93.82,,,Visualizer
moment,12.823,0.3,2.7,3.36,0.39,,94.58,93.88,,,Visualizer
moment,13.048,0.29,2.9,3.39,0.39,,94.48,93.87,,,Visualizer
moment,13.274,0.29,3.2,3.42,0.59,,94.61,93.85,,,Visualizer
moment,13.499,0.28,3.3,3.41,0.68,,94.48,93.82,,,Visualizer
moment,13.799,0.26,3.4,3.37,0.68,,94.51,93.8,,,Visualizer
moment,14.028,0.26,3.4,3.36,0.49,,94.41,93.85,,,Visualizer
moment,14.248,0.25,3.7,3.39,0.59,,94.41,93.86,,,Visualizer
moment,14.549,0.27,3.7,3.39,0.39,,94.38,93.74,,,Visualizer
moment,14.773,0.24,3.9,3.35,0.49,,94.38,93.72,,,Visualizer
moment,15.074,0.25,3.9,3.36,0.49,,94.38,93.78,,,Visualizer
moment,15.299,0.24,4.0,3.18,0.29,,94.27,93.81,,,Visualizer
moment,15.524,0.14,4.1,2.81,0.39,,94.24,93.7,,,Visualizer
moment,15.823,0.11,4.6,2.38,0.68,,94.34,93.74,,,Visualizer
moment,16.048,0.15,4.7,2.08,0.78,,94.27,93.74,,,Visualizer
moment,16.273,0.15,4.6,1.64,0.59,,94.34,93.67,,,Visualizer
moment,16.573,0.11,4.8,1.35,0.68,,94.41,93.66,,,Visualizer
moment,16.799,0.21,4.8,1.12,0.39,,94.44,93.65,,,Visualizer
moment,17.023,0.12,5.0,0.88,0.29,,94.58,93.66,,,Visualizer
moment,17.323,0.0,5.3,0.68,0.68,,94.75,93.63,,,Visualizer
moment,17.548,0.02,5.4,0.53,0.59,,94.85,93.57,,,Visualizer
moment,17.773,0.01,5.7,0.41,0.88,,94.85,93.59,,,Visualizer
moment,18.073,0.01,5.6,0.32,0.29,,95.12,93.58,,,Visualizer
moment,18.299,0.01,5.6,0.25,0.29,,95.12,93.46,,,Visualizer
moment,18.524,0.0,5.9,0.19,0.49,,95.64,93.46,,,Visualizer
moment,18.823,0.0,6.1,0.15,0.39,,96.22,93.57,,,Visualizer
moment,19.049,0.0,6.2,0.12,0.59,,96.57,93.49,,,Visualizer
moment,19.275,0.0,6.3,0.09,0.68,,97.02,93.38,,,Visualizer
moment,19.573,0.0,6.4,0.07,0.49,,97.36,93.41,,,Visualizer
moment,19.798,0.0,6.6,0.06,0.49,,97.57,93.35,,,Visualizer
moment,20.023,0.0,6.9,0.04,0.68,,97.88,93.29,,,Visualizer
moment,20.324,0.0,6.9,0.03,0.59,,98.02,93.34,,,Visualizer
moment,20.551,0.0,7.0,0.03,0.59,,98.13,93.22,,,Visualizer
moment,20.773,0.0,7.1,0.02,0.59,,98.38,93.22,,,Visualizer
moment,21.073,0.0,7.3,0.02,0.39,,98.38,93.18,,,Visualizer
moment,21.298,0.0,7.5,0.01,0.59,,98.59,93.15,,,Visualizer
moment,21.523,0.0,7.5,0.01,0.39,,98.52,93.05,,,Visualizer
moment,21.823,0.0,7.8,0.01,0.68,,98.52,93.07,,,Visualizer
moment,22.049,0.0,7.8,0.01,0.59,,98.69,93.08,,,Visualizer
moment,22.273,0.0,8.0,0.0,0.49,,98.66,93.0,,,Visualizer
moment,22.573,0.0,8.2,0.0,0.68,,98.9,92.93,,,Visualizer
moment,22.798,0.0,8.3,0.0,0.49,,98.83,92.89,,,Visualizer
moment,23.023,0.0,8.3,0.0,0.49,,98.73,92.89,,,Visualizer
moment,23.323,0.0,8.6,0.0,0.59,,98.8,92.83,,,Visualizer
moment,23.548,0.0,8.8,0.0,0.59,,98.66,92.82,,,Visualizer
moment,23.773,0.0,8.9,0.0,0.49,,98.66,92.86,,,Visualizer
moment,24.074,0.0,9.1,0.0,0.78,,98.3,92.7,,,Visualizer
moment,24.298,0.0,9.1,0.0,0.59,,97.88,92.71,,,Visualizer
moment,24.523,0.0,9.3,0.0,0.49,,97.68,92.71,,,Visualizer
moment,24.823,0.0,9.5,0.0,0.49,,97.29,92.69,,,Visualizer
moment,25.049,0.0,9.5,0.0,0.39,,97.05,92.85,,,Visualizer
moment,25.274,0.0,9.7,0.0,0.59,,96.81,92.78,,,Visualizer
moment,25.573,0.0,9.9,0.0,0.59,,96.74,92.69,,,Visualizer
moment,25.798,0.0,9.9,0.0,0.49,,96.5,92.64,,,Visualizer
moment,26.023,0.0,10.1,0.0,0.59,,96.39,92.52,,,Visualizer
moment,26.323,0.0,10.3,0.0,0.59,,96.19,92.48,,,Visualizer
moment,26.548,0.0,10.3,0.0,0.39,,96.15,92.36,,,Visualizer
moment,26.773,0.0,10.7,0.0,0.78,,96.19,92.34,,,Visualizer
moment,27.073,0.0,10.8,0.0,0.39,,96.19,92.31,,,Visualizer
moment,27.299,0.0,11.0,0.0,0.68,,95.95,92.18,,,Visualizer
moment,27.524,0.0,11.1,0.0,0.78,,95.88,92.15,,,Visualizer
moment,27.824,0.0,11.4,0.0,0.68,,95.64,92.21,,,Visualizer
moment,28.048,0.0,11.4,0.0,0.59,,95.64,92.1,,,Visualizer
moment,28.274,0.0,11.4,0.0,0.59,,95.54,92.08,,,Visualizer
moment,28.574,0.0,11.8,0.0,0.68,,95.81,92.1,,,Visualizer
moment,28.799,0.0,11.9,0.0,0.59,,96.36,92.23,,,Visualizer
moment,29.024,0.0,12.2,0.0,0.78,,96.95,92.12,,,Visualizer
moment,29.323,0.0,12.5,0.0,0.98,,97.26,92.12,,,Visualizer
moment,29.623,0.0,12.4,0.0,0.59,,97.68,92.05,,,Visualizer
moment,29.773,0.0,12.4,0.0,0.49,,97.99,92.06,,,Visualizer
moment,30.073,0.0,12.6,0.0,0.39,,98.23,92.0,,,Visualizer
moment,30.298,0.0,13.0,0.0,0.68,,98.27,91.97,,,Visualizer
moment,30.524,0.0,13.0,0.0,0.49,,98.52,91.92,,,Visualizer
moment,30.824,0.0,13.2,0.0,0.78,,98.62,91.79,,,Visualizer
moment,31.048,0.0,13.3,0.0,0.68,,98.69,91.75,,,Visualizer
moment,31.273,0.0,13.3,0.0,0.29,,98.69,91.66,,,Visualizer
moment,31.573,0.0,13.9,0.0,0.88,,98.87,91.67,,,Visualizer
moment,31.799,0.0,14.0,0.0,0.78,,98.94,91.62,,,Visualizer
moment,32.098,0.0,14.0,0.0,0.68,,99.08,91.64,,,Visualizer
moment,32.323,0.0,14.1,0.0,0.78,,98.97,91.89,,,Visualizer
moment,32.549,0.0,14.2,0.0,0.49,,98.97,92.0,,,Visualizer
moment,32.849,0.0,14.5,0.0,0.49,,98.94,92.19,,,Visualizer
moment,33.074,0.0,14.6,0.0,0.59,,99.08,92.26,,,Visualizer
moment,33.298,0.0,14.6,0.0,0.59,,99.08,92.32,,,Visualizer
moment,33.598,0.0,14.9,0.0,0.68,,99.11,92.33,,,Visualizer
moment,33.823,0.0,15.0,0.0,0.49,,99.11,92.31,,,Visualizer
moment,34.049,0.0,15.3,0.0,0.68,,99.01,92.31,,,Visualizer
moment,34.348,0.0,15.5,0.0,0.68,,98.97,92.23,,,Visualizer
moment,34.574,0.0,15.5,0.0,0.59,,98.97,92.13,,,Visualizer
moment,34.799,0.0,15.7,0.0,0.68,,98.97,92.16,,,Visualizer
moment,35.099,0.0,15.9,0.0,0.59,,99.08,92.05,,,Visualizer
moment,35.324,0.0,16.0,0.0,0.49,,99.04,92.01,,,Visualizer
moment,35.549,0.0,16.2,0.0,0.68,,99.08,92.22,,,Visualizer
moment,35.848,0.0,16.5,0.0,0.78,,99.18,92.36,,,Visualizer
moment,36.074,0.0,16.5,0.0,0.59,,99.15,92.42,,,Visualizer
moment,36.373,0.0,16.5,0.0,0.49,,99.29,92.47,,,Visualizer
moment,36.598,0.0,17.1,0.0,0.88,,99.11,92.48,,,Visualizer
moment,36.823,0.0,17.1,0.0,0.59,,99.11,92.57,,,Visualizer
moment,37.048,0.0,17.3,0.0,0.78,,99.29,92.79,,,Visualizer
moment,37.349,0.0,17.4,0.0,0.88,,99.11,92.92,,,Visualizer
moment,37.573,0.0,17.6,0.0,0.68,,99.36,93.04,,,Visualizer
moment,37.799,0.0,17.6,0.0,0.49,,99.18,93.15,,,Visualizer
moment,38.099,0.0,17.8,0.0,0.49,,99.29,93.25,,,Visualizer
moment,38.326,0.0,18.0,0.0,0.78,,99.25,93.36,,,Visualizer
moment,38.55,0.0,18.3,0.0,0.68,,99.29,93.46,,,Visualizer
moment,38.848,0.0,18.3,0.0,0.68,,99.18,93.56,,,Visualizer
moment,39.074,0.0,18.4,0.0,0.59,,99.36,93.76,,,Visualizer
moment,39.298,0.0,18.8,0.0,0.78,,99.18,93.9,,,Visualizer
moment,39.598,0.0,19.0,0.0,0.68,,99.39,94.05,,,Visualizer
moment,39.823,0.0,19.0,0.0,0.68,,99.22,94.07,,,Visualizer
moment,40.048,0.0,19.1,0.0,0.68,,99.36,94.17,,,Visualizer
moment,40.348,0.0,19.3,0.0,0.49,,99.36,94.35,,,Visualizer
moment,40.574,0.0,19.7,0.0,0.68,,99.36,94.43,,,Visualizer
moment,40.798,0.0,19.7,0.0,0.68,,99.25,94.52,,,Visualizer
moment,41.098,0.0,20.0,0.0,0.78,,99.36,94.69,,,Visualizer
moment,41.324,0.0,20.0,0.0,0.68,,99.36,94.93,,,Visualizer
moment,41.549,0.0,20.0,0.0,0.29,,99.32,94.92,,,Visualizer
moment,41.848,0.0,20.2,0.0,0.49,,99.36,95.0,,,Visualizer
moment,42.073,0.0,20.5,0.0,0.78,,99.25,95.0,,,Visualizer
moment,42.298,0.0,20.6,0.0,0.59,,99.43,94.95,,,Visualizer
moment,42.599,0.0,20.6,0.0,0.59,,99.36,95.02,,,Visualizer
moment,42.823,0.0,20.9,0.0,0.68,,99.43,95.08,,,Visualizer
moment,43.049,0.0,21.1,0.0,0.59,,99.39,95.1,,,Visualizer
moment,43.348,0.0,21.4,0.0,0.78,,99.32,95.1,,,Visualizer
moment,43.573,0.0,21.4,0.0,0.78,,99.25,95.08,,,Visualizer
moment,43.798,0.0,21.5,0.0,0.59,,99.32,95.14,,,Visualizer
moment,44.098,0.0,21.8,0.0,0.68,,99.36,95.09,,,Visualizer
moment,44.324,0.0,21.9,0.0,0.59,,99.25,95.1,,,Visualizer
moment,44.549,0.0,21.9,0.0,0.49,,99.22,95.08,,,Visualizer
moment,44.848,0.0,22.2,0.0,0.68,,99.22,95.13,,,Visualizer
moment,45.074,0.0,22.3,0.0,0.49,,99.25,95.14,,,Visualizer
moment,45.298,0.0,22.5,0.02,0.59,,99.36,95.17,,,Visualizer
moment,45.599,0.0,22.6,0.13,0.68,,99.36,95.21,,,Visualizer
moment,45.823,0.0,22.8,0.23,0.59,,99.32,95.2,,,Visualizer
moment,46.048,0.0,22.9,0.39,0.59,,99.29,95.28,,,Visualizer
moment,46.423,0.0,23.2,0.45,0.49,,99.25,95.36,,,Visualizer
moment,46.574,0.0,23.2,0.5,0.49,,99.15,95.45,,,Visualizer
moment,46.798,0.0,23.3,0.59,0.68,,99.39,95.61,,,Visualizer
moment,47.099,0.0,23.5,0.63,0.59,,99.22,95.79,,,Visualizer
moment,47.323,0.0,23.6,0.74,0.49,,99.22,95.93,,,Visualizer
moment,47.549,0.0,23.7,0.77,0.49,,99.29,96.01,,,Visualizer
moment,47.848,0.0,24.1,0.75,0.59,,99.29,96.22,,,Visualizer
moment,48.073,0.0,24.3,0.79,0.78,,99.22,96.28,,,Visualizer
moment,48.299,0.0,24.3,0.81,0.68,,99.36,96.33,,,Visualizer
moment,48.598,0.0,24.4,0.84,0.68,,99.29,96.43,,,Visualizer
moment,48.823,0.0,24.7,0.84,0.59,,99.15,96.53,,,Visualizer
moment,49.049,0.01,24.8,0.88,0.59,,99.04,96.5,,,Visualizer
moment,49.348,0.0,25.0,0.85,0.68,,98.76,96.49,,,Visualizer
moment,49.573,0.03,25.1,0.91,0.68,,98.59,96.53,,,Visualizer
moment,49.875,0.04,25.3,0.88,0.59,,98.23,96.51,,,Visualizer
moment,50.098,0.01,25.5,0.87,0.68,,97.92,96.52,,,Visualizer
moment,50.398,0.01,25.6,0.91,0.59,,97.64,96.53,,,Visualizer
moment,50.624,0.02,25.9,0.83,0.78,,97.43,96.56,,,Visualizer
moment,50.848,0.01,26.1,0.88,0.78,,97.12,96.61,,,Visualizer
moment,51.073,0.01,26.1,0.92,0.68,,96.88,96.65,,,Visualizer
moment,51.373,0.01,26.4,0.91,0.78,,96.5,96.67,,,Visualizer
moment,51.598,0.01,26.3,0.9,0.68,,96.32,96.71,,,Visualizer
moment,51.824,0.03,26.5,0.87,0.49,,96.25,96.64,,,Visualizer
moment,52.123,0.03,26.7,0.91,0.59,,96.05,96.66,,,Visualizer
moment,52.348,0.02,27.1,0.88,0.68,,95.84,96.61,,,Visualizer
moment,52.573,0.02,27.1,0.9,0.78,,95.54,96.55,,,Visualizer
moment,52.874,0.02,27.3,0.9,0.59,,95.33,96.45,,,Visualizer
moment,53.099,0.02,27.3,0.89,0.59,,95.33,96.5,,,Visualizer
moment,53.398,0.02,27.5,0.88,0.39,,95.16,96.47,,,Visualizer
moment,53.623,0.02,27.8,0.89,0.68,,94.99,96.35,,,Visualizer
moment,53.849,0.01,27.9,0.85,0.68,,94.82,96.27,,,Visualizer
moment,54.074,0.01,28.0,0.9,0.68,,94.68,96.24,,,Visualizer
moment,54.373,0.02,28.0,0.91,0.59,,94.75,96.21,,,Visualizer
moment,54.598,0.01,28.1,0.82,0.29,,94.58,96.1,,,Visualizer
moment,54.823,0.0,28.5,0.85,0.59,,94.54,96.07,,,Visualizer
moment,55.123,0.01,28.8,0.9,0.78,,94.44,95.99,,,Visualizer
moment,55.349,0.0,28.8,0.85,0.78,,94.41,95.93,,,Visualizer
moment,55.574,0.01,29.1,0.88,0.98,,94.44,95.84,,,Visualizer
moment,55.873,0.02,29.3,0.91,0.78,,94.41,95.79,,,Visualizer
moment,56.098,0.0,29.4,0.83,0.78,,94.27,95.76,,,Visualizer
moment,56.324,0.0,29.3,0.85,0.49,,94.24,95.63,,,Visualizer
moment,56.624,0.0,29.8,0.89,0.68,,94.24,95.68,,,Visualizer
moment,56.848,0.02,29.8,0.84,0.49,,94.17,95.63,,,Visualizer
moment,57.074,0.01,30.0,0.89,0.59,,94.31,95.61,,,Visualizer
moment,57.374,0.0,30.2,0.88,0.68,,94.24,95.49,,,Visualizer
moment,57.598,0.0,30.2,0.88,0.39,,94.24,95.43,,,Visualizer
moment,57.823,0.0,30.3,0.9,0.49,,94.24,95.37,,,Visualizer
moment,58.123,0.01,30.6,0.85,0.59,,94.31,95.25,,,Visualizer
moment,58.348,0.0,31.2,0.91,0.98,,94.31,95.24,,,Visualizer
moment,58.573,0.01,30.9,0.83,0.68,,94.38,95.23,,,Visualizer
moment,58.874,0.01,31.1,0.89,0.78,,94.27,95.25,,,Visualizer
moment,59.098,0.0,31.4,0.86,0.78,,94.34,95.17,,,Visualizer
moment,59.323,0.01,31.4,0.88,0.2,,94.41,95.16,,,Visualizer
moment,59.623,0.01,31.6,0.87,0.68,,94.31,95.17,,,Visualizer
moment,59.848,0.0,31.8,0.86,0.68,,94.24,95.13,,,Visualizer
moment,60.074,0.0,31.8,0.92,0.59,,94.24,95.09,,,Visualizer
moment,60.374,0.0,31.8,0.85,0.39,,94.21,95.08,,,Visualizer
moment,60.598,0.0,32.1,0.88,0.78,,94.27,95.02,,,Visualizer
moment,60.823,0.0,32.2,0.83,0.49,,94.24,95.01,,,Visualizer
moment,61.124,0.0,32.4,0.9,0.59,,94.14,95.01,,,Visualizer
moment,61.348,0.0,32.5,0.84,0.68,,94.11,94.97,,,Visualizer
moment,61.573,0.0,32.6,0.9,0.49,,93.8,94.89,,,Visualizer
moment,61.948,0.0,32.8,0.83,0.39,,93.7,94.9,,,Visualizer
moment,62.099,0.0,32.9,0.9,0.49,,93.46,94.93,,,Visualizer
moment,62.324,0.0,32.9,0.82,0.49,,93.36,94.78,,,Visualizer
moment,62.623,0.0,33.1,0.85,0.49,,93.19,94.72,,,Visualizer
moment,62.923,0.0,33.3,0.85,0.49,,93.12,94.77,,,Visualizer
moment,63.073,0.0,33.3,0.86,0.49,,93.06,94.77,,,Visualizer
moment,63.373,0.0,33.4,0.89,0.49,,92.96,94.71,,,Visualizer
moment,63.598,0.0,33.5,0.89,0.39,,92.92,94.6,,,Visualizer
moment,63.823,0.0,33.5,0.87,0.29,,92.86,94.61,,,Visualizer
moment,64.123,0.0,33.9,0.9,0.59,,92.86,94.54,,,Visualizer
moment,64.348,0.0,34.1,0.83,0.68,,92.79,94.4,,,Visualizer
moment,64.573,0.0,34.0,0.86,0.59,,92.72,94.37,,,Visualizer
moment,64.948,0.0,34.4,0.84,0.68,,92.65,94.35,,,Visualizer
moment,65.098,0.0,34.4,0.93,0.49,,92.52,94.3,,,Visualizer
moment,65.324,0.0,34.5,0.85,0.49,,92.29,94.18,,,Visualizer
moment,65.623,0.0,34.8,0.93,0.78,,92.25,94.1,,,Visualizer
moment,65.848,0.0,34.8,0.86,0.49,,92.09,94.08,,,Visualizer
moment,66.074,0.0,35.1,0.91,0.68,,91.92,94.0,,,Visualizer
moment,66.373,0.0,35.1,0.86,0.39,,92.02,93.94,,,Visualizer
moment,66.598,0.0,35.2,0.9,0.39,,91.75,93.88,,,Visualizer
moment,66.823,0.01,35.2,0.86,0.39,,91.68,93.73,,,Visualizer
moment,67.123,0.0,35.5,0.92,0.39,,91.65,93.75,,,Visualizer
moment,67.348,0.0,35.6,0.9,0.49,,91.52,93.7,,,Visualizer
moment,67.573,0.0,35.6,0.84,0.49,,91.32,93.65,,,Visualizer
moment,67.873,0.0,35.6,0.92,0.39,,91.29,93.49,,,Visualizer
moment,68.098,0.0,36.1,0.85,0.59,,91.05,93.44,,,Visualizer
moment,68.399,0.0,36.1,0.92,0.49,,91.09,93.4,,,Visualizer
moment,68.623,0.0,36.1,0.84,0.49,,91.02,93.34,,,Visualizer
moment,68.849,0.0,36.3,0.85,0.68,,91.05,93.23,,,Visualizer
moment,69.073,0.0,36.3,0.92,0.29,,91.12,93.22,,,Visualizer
moment,69.373,0.01,36.6,0.85,0.49,,91.02,93.14,,,Visualizer
moment,69.598,0.0,36.6,0.88,0.49,,91.09,93.05,,,Visualizer
moment,69.823,0.01,36.7,0.87,0.39,,91.15,93.02,,,Visualizer
moment,70.123,0.0,36.9,0.83,0.59,,90.98,93.01,,,Visualizer
moment,70.349,0.0,37.2,0.94,0.59,,90.98,93.01,,,Visualizer
moment,70.648,0.0,37.2,0.85,0.59,,90.95,92.98,,,Visualizer
moment,70.874,0.0,37.3,0.87,0.59,,90.89,92.93,,,Visualizer
moment,71.099,0.0,37.3,0.87,0.39,,90.85,92.93,,,Visualizer
moment,71.398,0.0,37.6,0.83,0.39,,90.85,92.89,,,Visualizer
moment,71.624,0.0,37.8,0.94,0.59,,90.79,92.75,,,Visualizer
moment,71.848,0.0,37.8,0.88,0.49,,90.69,92.76,,,Visualizer
moment,72.149,0.0,38.1,0.81,0.78,,90.59,92.76,,,Visualizer
moment,72.374,0.0,38.1,0.89,0.68,,90.42,92.75,,,Visualizer
moment,72.599,0.0,38.2,0.86,0.49,,90.49,92.68,,,Visualizer
moment,72.898,0.0,38.2,0.86,0.39,,90.32,92.64,,,Visualizer
moment,73.123,0.0,38.6,0.91,0.49,,90.42,92.68,,,Visualizer
moment,73.348,0.0,38.7,0.83,0.59,,90.32,92.69,,,Visualizer
moment,73.649,0.0,39.0,0.93,0.78,,90.42,92.63,,,Visualizer
moment,73.873,0.0,39.0,0.87,0.78,,90.39,92.57,,,Visualizer
moment,74.099,0.0,39.0,0.84,0.59,,90.22,92.55,,,Visualizer
moment,74.398,0.0,39.1,0.92,0.39,,90.22,92.49,,,Visualizer
moment,74.624,0.0,39.2,0.85,0.2,,90.26,92.41,,,Visualizer
moment,74.848,0.0,39.4,0.82,0.39,,90.16,92.31,,,Visualizer
moment,75.148,0.0,39.7,0.93,0.68,,90.06,92.45,,,Visualizer
moment,75.373,0.0,39.7,0.85,0.59,,90.16,92.48,,,Visualizer
moment,75.599,0.0,39.7,0.84,0.49,,89.99,92.42,,,Visualizer
moment,75.898,0.0,40.0,0.88,0.39,,90.09,92.44,,,Visualizer
moment,76.124,0.0,40.1,0.81,0.39,,90.03,92.35,,,Visualizer
moment,76.348,0.0,40.3,0.8,0.59,,90.09,92.3,,,Visualizer
moment,76.649,0.0,40.3,0.85,0.59,,89.89,92.26,,,Visualizer
moment,76.874,0.0,40.6,0.81,0.49,,89.83,92.3,,,Visualizer
moment,77.098,0.0,40.8,0.89,0.78,,89.73,92.27,,,Visualizer
moment,77.398,0.0,40.8,0.84,0.49,,89.73,92.17,,,Visualizer
moment,77.623,0.0,41.1,0.79,0.78,,89.79,92.17,,,Visualizer
moment,77.849,0.0,41.1,0.85,0.49,,89.76,92.18,,,Visualizer
moment,78.148,0.0,41.3,0.82,0.49,,89.89,92.11,,,Visualizer
moment,78.373,0.0,41.3,0.76,0.49,,89.99,92.04,,,Visualizer
moment,78.598,0.0,41.4,0.87,0.39,,89.99,92.03,,,Visualizer
moment,78.898,0.0,41.7,0.79,0.59,,90.06,91.97,,,Visualizer
moment,79.124,0.0,42.0,0.78,0.68,,89.99,91.98,,,Visualizer
moment,79.348,0.0,42.0,0.88,0.68,,89.99,92.04,,,Visualizer
moment,79.648,0.0,42.1,0.81,0.68,,89.96,91.99,,,Visualizer
moment,79.873,0.0,42.1,0.77,0.39,,90.06,91.96,,,Visualizer
moment,80.099,0.0,42.5,0.84,0.49,,89.96,92.01,,,Visualizer
moment,80.399,0.0,42.6,0.79,0.59,,90.16,91.99,,,Visualizer
moment,80.623,0.0,42.6,0.78,0.49,,90.19,91.89,,,Visualizer
moment,80.848,0.0,42.8,0.86,0.68,,90.26,92.05,,,Visualizer
moment,81.148,0.0,43.0,0.84,0.49,,90.42,92.02,,,Visualizer
moment,81.374,0.0,43.1,0.79,0.59,,90.52,92.03,,,Visualizer
moment,81.599,0.0,43.3,0.83,0.68,,90.52,91.99,,,Visualizer
moment,81.898,0.01,43.3,0.82,0.49,,90.49,91.99,,,Visualizer
moment,82.123,0.0,43.7,0.78,0.68,,90.55,91.99,,,Visualizer
moment,82.349,0.0,43.7,0.83,0.59,,90.42,92.03,,,Visualizer
moment,82.648,0.0,43.9,0.85,0.59,,90.59,92.0,,,Visualizer
moment,82.873,0.0,44.1,0.79,0.78,,90.49,91.99,,,Visualizer
moment,83.099,0.0,44.1,0.83,0.68,,90.36,92.0,,,Visualizer
moment,83.398,0.0,44.3,0.84,0.59,,90.26,92.05,,,Visualizer
moment,83.624,0.0,44.4,0.77,0.68,,90.22,92.02,,,Visualizer
moment,83.924,0.0,44.6,0.84,0.49,,90.19,92.08,,,Visualizer
moment,84.148,0.0,44.8,0.8,0.68,,90.12,92.17,,,Visualizer
moment,84.373,0.0,44.9,0.79,0.59,,89.89,92.16,,,Visualizer
moment,84.598,0.0,44.9,0.81,0.49,,89.7,92.09,,,Visualizer
