information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.536,12.69,-145.01,0.02,0.26,,85.04,85.09,,,Visualizer
moment,10.761,12.71,-145.01,0.01,0.26,,85.16,85.11,,,Visualizer
moment,11.023,12.73,-145.01,0.01,0.26,,85.1,85.16,,,Visualizer
moment,11.286,12.75,-145.01,0.01,0.26,,85.1,85.09,,,Visualizer
moment,11.515,12.77,-145.01,0.01,0.26,,85.2,85.09,,,Visualizer
moment,11.773,12.8,-145.01,0.01,0.26,,85.07,85.12,,,Visualizer
moment,12.044,12.82,-145.01,0.0,0.26,,85.13,85.09,,,Visualizer
moment,12.261,12.85,-145.01,0.0,0.26,,85.13,85.05,,,Visualizer
moment,12.523,12.86,-145.01,0.0,0.26,,85.07,85.06,,,Visualizer
moment,12.786,12.89,-145.01,0.0,0.26,,85.1,85.03,,,Visualizer
moment,13.011,12.92,-145.01,0.0,0.26,,85.13,85.12,,,Visualizer
moment,13.273,12.94,-145.01,0.0,0.26,,85.13,85.17,,,Visualizer
moment,13.536,12.96,-145.01,0.0,0.26,,85.23,85.1,,,Visualizer
moment,13.761,12.99,-145.01,0.0,0.26,,85.16,85.02,,,Visualizer
moment,14.023,13.01,-145.01,0.0,0.26,,85.2,85.07,,,Visualizer
moment,14.286,13.04,-145.01,0.0,0.26,,85.13,85.05,,,Visualizer
moment,14.511,13.06,-145.01,0.0,0.26,,85.13,84.99,,,Visualizer
moment,14.773,13.09,-145.01,0.0,0.26,,85.2,85.03,,,Visualizer
moment,15.036,13.13,-145.01,0.0,0.26,,85.16,85.12,,,Visualizer
moment,15.261,13.15,-145.01,0.0,0.26,,85.33,85.07,,,Visualizer
moment,15.523,13.18,-145.01,0.0,0.26,,85.26,85.12,,,Visualizer
moment,15.786,13.21,-145.01,0.0,0.26,,85.2,85.1,,,Visualizer
moment,16.011,13.24,-145.01,0.0,0.26,,85.23,85.02,,,Visualizer
moment,16.274,13.27,-145.01,0.0,0.26,,85.2,85.02,,,Visualizer
moment,16.536,13.3,-145.01,0.0,0.26,,85.3,85.01,,,Visualizer
moment,16.761,13.32,-145.01,0.0,0.26,,85.23,85.07,,,Visualizer
moment,17.023,13.35,-145.01,0.0,0.26,,85.16,85.09,,,Visualizer
moment,17.286,13.37,-145.01,0.0,0.26,,85.33,85.06,,,Visualizer
moment,17.511,13.4,-145.01,0.0,0.26,,85.33,85.02,,,Visualizer
moment,17.773,13.42,-145.01,0.0,0.26,,85.3,85.04,,,Visualizer
moment,17.998,13.46,-145.01,0.0,0.26,,85.33,85.05,,,Visualizer
moment,18.261,13.47,-145.01,0.0,0.26,,85.39,84.99,,,Visualizer
moment,18.523,13.48,-145.01,0.0,0.26,,85.26,85.05,,,Visualizer
moment,18.749,13.51,-145.01,0.0,0.26,,85.33,85.13,,,Visualizer
moment,19.011,13.53,-145.01,0.0,0.26,,85.43,85.07,,,Visualizer
moment,19.273,13.55,-145.01,0.0,0.26,,85.33,85.09,,,Visualizer
moment,19.498,13.55,-145.01,0.0,0.26,,85.36,85.06,,,Visualizer
moment,19.76,13.58,-145.01,0.0,0.26,,85.36,85.07,,,Visualizer
moment,20.031,13.61,-145.01,0.0,0.26,,85.49,85.06,,,Visualizer
moment,20.248,10.3,-145.01,0.0,0.26,,85.52,85.13,,,Visualizer
moment,20.51,0.38,-145.01,0.0,0.26,,85.36,85.04,,,Visualizer
moment,20.773,0.56,-145.01,0.0,0.26,,85.46,85.07,,,Visualizer
moment,20.998,1.2,-145.01,0.0,0.26,,85.46,85.11,,,Visualizer
moment,21.262,0.85,-145.01,0.0,0.26,,85.33,85.17,,,Visualizer
moment,21.523,0.79,-145.01,0.0,0.26,,85.36,85.21,,,Visualizer
moment,21.748,0.84,-145.01,0.0,0.26,,85.36,85.22,,,Visualizer
moment,22.011,0.75,-145.01,0.0,0.26,,85.39,85.17,,,Visualizer
moment,22.273,0.67,-145.01,0.0,0.26,,85.43,85.15,,,Visualizer
moment,22.499,0.79,-145.01,0.0,0.26,,85.49,85.12,,,Visualizer
moment,22.761,0.77,-145.01,0.0,0.26,,85.39,85.17,,,Visualizer
moment,23.029,0.68,-145.01,0.0,0.26,,85.36,85.17,,,Visualizer
moment,23.248,0.63,-145.01,0.0,0.26,,85.33,85.19,,,Visualizer
moment,23.51,0.59,-145.01,0.0,0.26,,85.39,85.13,,,Visualizer
moment,23.773,0.54,-145.01,0.0,0.26,,85.39,85.2,,,Visualizer
moment,23.998,0.48,-145.01,0.0,0.26,,85.46,85.17,,,Visualizer
moment,24.26,0.48,-145.01,0.0,0.26,,85.39,85.12,,,Visualizer
moment,24.523,0.48,-145.01,0.0,0.26,,85.46,85.13,,,Visualizer
moment,24.748,0.45,-145.01,0.0,0.26,,85.39,85.16,,,Visualizer
moment,25.011,0.37,-145.01,0.0,0.26,,85.49,85.15,,,Visualizer
moment,25.273,0.33,-145.01,0.0,0.26,,85.46,85.17,,,Visualizer
moment,25.498,0.3,-145.01,0.0,0.26,,85.39,85.11,,,Visualizer
moment,25.76,0.35,-145.01,0.0,0.26,,85.46,85.15,,,Visualizer
moment,26.023,0.33,-145.01,0.0,0.26,,85.49,85.19,,,Visualizer
moment,26.248,0.39,-145.01,0.0,0.26,,85.49,85.2,,,Visualizer
moment,26.511,0.33,-145.01,0.0,0.26,,85.52,85.18,,,Visualizer
moment,26.773,0.25,-145.01,0.0,0.26,,85.55,85.13,,,Visualizer
moment,26.998,0.15,-145.01,0.0,0.26,,85.59,85.21,,,Visualizer
moment,27.264,0.07,-145.01,0.0,0.26,,85.55,85.19,,,Visualizer
moment,27.523,0.12,-145.01,0.0,0.26,,85.43,85.08,,,Visualizer
moment,27.748,0.07,-145.01,0.0,0.26,,85.52,85.14,,,Visualizer
moment,28.011,0.03,-145.01,0.0,0.26,,85.59,85.21,,,Visualizer
moment,28.273,0.05,-145.01,0.0,0.26,,85.68,85.13,,,Visualizer
moment,28.498,0.06,-145.01,0.0,0.26,,85.49,85.17,,,Visualizer
moment,28.76,0.05,-145.01,0.0,0.26,,85.55,85.19,,,Visualizer
moment,29.023,0.04,-145.01,0.0,0.26,,85.55,85.21,,,Visualizer
moment,29.285,0.03,-145.01,0.0,0.26,,85.59,85.18,,,Visualizer
moment,29.51,0.02,-145.01,0.0,0.26,,85.49,85.12,,,Visualizer
moment,29.774,0.03,-145.01,0.0,0.26,,85.59,85.12,,,Visualizer
moment,29.998,0.03,-145.01,0.0,0.26,,85.68,85.15,,,Visualizer
moment,30.261,0.01,-145.01,0.0,0.26,,85.65,85.16,,,Visualizer
moment,30.598,0.01,-145.01,0.0,0.26,,85.62,85.16,,,Visualizer
moment,30.748,0.01,-145.01,0.0,0.26,,85.55,85.1,,,Visualizer
moment,31.012,0.01,-145.01,0.0,0.26,,85.55,85.11,,,Visualizer
moment,31.273,0.01,-145.01,0.0,0.26,,85.59,85.15,,,Visualizer
moment,31.499,0.0,-145.01,0.0,0.26,,85.65,85.14,,,Visualizer
moment,31.836,0.0,-145.01,0.0,0.26,,85.49,85.11,,,Visualizer
moment,32.023,0.0,-145.01,0.0,0.26,,85.65,85.14,,,Visualizer
moment,32.248,0.0,-145.01,0.0,0.26,,85.59,85.15,,,Visualizer
moment,32.51,0.0,-145.01,0.0,0.26,,85.65,85.21,,,Visualizer
moment,32.773,0.0,-145.01,0.0,0.26,,85.55,85.16,,,Visualizer
moment,32.998,0.0,-145.01,0.0,0.26,,85.52,85.14,,,Visualizer
moment,33.26,0.0,-145.01,0.0,0.26,,85.75,85.13,,,Visualizer
moment,33.525,0.0,-145.01,0.0,0.26,,85.52,85.13,,,Visualizer
moment,33.749,0.0,-145.01,0.0,0.26,,85.55,85.13,,,Visualizer
moment,34.01,0.0,-145.01,0.0,0.26,,85.59,85.16,,,Visualizer
moment,34.273,0.0,-145.01,0.0,0.26,,85.62,85.22,,,Visualizer
moment,34.498,0.0,-145.01,0.0,0.26,,85.71,85.18,,,Visualizer
moment,34.761,0.0,-145.01,0.0,0.26,,85.62,85.06,,,Visualizer
moment,35.022,0.0,-145.01,0.0,0.26,,85.59,84.75,,,Visualizer
moment,35.248,0.0,-145.01,0.75,0.26,,85.75,84.88,,,Visualizer
moment,35.51,0.0,-145.01,2.02,0.26,,85.55,85.08,,,Visualizer
moment,35.773,0.01,-145.01,3.03,0.26,,85.55,85.01,,,Visualizer
moment,35.998,0.08,-145.01,3.86,0.26,,85.43,85.03,,,Visualizer
moment,36.26,0.12,-145.01,4.61,0.26,,85.3,85.08,,,Visualizer
moment,36.523,0.1,-145.01,5.2,0.26,,85.36,85.06,,,Visualizer
moment,36.748,0.11,-145.01,5.93,0.26,,85.26,85.09,,,Visualizer
moment,37.01,0.21,-145.01,6.45,0.26,,85.36,85.1,,,Visualizer
moment,37.274,0.34,-145.01,6.79,0.26,,85.23,85.08,,,Visualizer
moment,37.498,0.49,-145.01,7.07,0.26,,85.23,85.18,,,Visualizer
moment,37.761,1.23,-145.01,7.2,0.26,,84.97,85.1,,,Visualizer
moment,38.023,4.86,-145.01,6.96,0.26,,84.07,85.18,,,Visualizer
moment,38.248,9.49,-145.01,6.17,0.26,,83.1,85.2,,,Visualizer
moment,38.511,12.31,-145.01,4.99,0.26,,82.33,85.13,,,Visualizer
moment,38.773,12.92,-145.01,3.9,0.26,,81.66,85.27,,,Visualizer
moment,38.998,12.86,-145.01,3.03,0.26,,81.43,85.27,,,Visualizer
moment,39.26,12.86,-145.01,2.36,0.26,,80.95,85.2,,,Visualizer
moment,39.523,12.82,-145.01,1.83,0.26,,80.76,85.21,,,Visualizer
moment,39.747,12.81,-145.01,1.43,0.26,,80.47,85.25,,,Visualizer
moment,40.01,12.82,-145.01,1.11,0.26,,80.51,85.22,,,Visualizer
moment,40.275,12.82,-145.01,0.86,0.26,,80.22,85.16,,,Visualizer
moment,40.5,12.83,-145.01,0.67,0.26,,80.09,85.25,,,Visualizer
moment,40.76,12.84,-145.01,0.52,0.26,,80.16,85.23,,,Visualizer
moment,41.024,12.84,-145.01,0.41,0.26,,79.9,85.18,,,Visualizer
moment,41.248,12.84,-145.01,0.32,0.26,,79.87,85.17,,,Visualizer
moment,41.512,12.83,-145.01,0.25,0.26,,79.84,85.15,,,Visualizer
moment,41.773,12.83,-145.01,0.19,0.26,,79.87,85.07,,,Visualizer
moment,41.997,12.82,-145.01,0.15,0.26,,79.77,85.09,,,Visualizer
moment,42.26,12.83,-145.01,0.12,0.26,,79.8,85.11,,,Visualizer
moment,42.522,12.81,-145.01,0.09,0.26,,79.96,85.17,,,Visualizer
moment,42.748,12.82,-145.01,0.07,0.26,,80.03,85.06,,,Visualizer
moment,43.01,12.81,-145.01,0.05,0.26,,80.09,85.02,,,Visualizer
moment,43.273,12.8,-145.01,0.04,0.26,,80.22,85.08,,,Visualizer
moment,43.498,12.8,-145.01,0.03,0.26,,80.28,85.03,,,Visualizer
moment,43.76,12.8,-145.01,0.03,0.26,,80.38,85.05,,,Visualizer
moment,43.985,12.78,-145.01,0.02,0.26,,80.44,84.98,,,Visualizer
moment,44.249,12.78,-145.01,0.02,0.26,,80.7,84.97,,,Visualizer
moment,44.51,12.77,-145.01,0.01,0.26,,80.73,85.0,,,Visualizer
moment,44.736,12.76,-145.01,0.01,0.26,,80.82,85.0,,,Visualizer
moment,44.998,12.75,-145.01,0.01,0.26,,80.98,84.99,,,Visualizer
moment,45.26,12.74,-145.01,0.01,0.26,,81.21,84.93,,,Visualizer
moment,45.485,12.73,-145.01,0.0,0.26,,81.3,84.99,,,Visualizer
moment,45.749,12.74,-145.01,0.0,0.26,,81.4,84.93,,,Visualizer
moment,46.011,12.72,-145.01,0.0,0.26,,81.46,84.91,,,Visualizer
moment,46.235,12.69,-145.01,0.0,0.26,,81.53,84.98,,,Visualizer
moment,46.498,12.69,-145.01,0.0,0.26,,81.69,84.96,,,Visualizer
moment,46.761,12.69,-145.01,0.0,0.26,,81.72,84.9,,,Visualizer
moment,46.985,12.68,-145.01,0.0,0.26,,81.95,84.85,,,Visualizer
moment,47.25,12.68,-145.01,0.0,0.26,,81.95,84.91,,,Visualizer
moment,47.51,12.67,-145.01,0.0,0.26,,82.11,84.92,,,Visualizer
moment,47.735,12.66,-145.01,0.0,0.26,,82.17,84.91,,,Visualizer
moment,47.997,12.65,-145.01,0.0,0.26,,82.2,84.85,,,Visualizer
moment,48.26,12.64,-145.01,0.0,0.26,,82.3,84.82,,,Visualizer
moment,48.485,12.64,-145.01,0.0,0.26,,82.39,84.81,,,Visualizer
moment,48.748,12.62,-145.01,0.0,0.26,,82.46,84.85,,,Visualizer
moment,49.011,12.61,-145.01,0.0,0.26,,82.59,84.84,,,Visualizer
moment,49.235,12.61,-145.01,0.0,0.26,,82.62,84.76,,,Visualizer
moment,49.497,12.6,-145.01,0.0,0.26,,82.84,84.78,,,Visualizer
moment,49.76,12.59,-145.01,0.0,0.26,,82.88,84.79,,,Visualizer
moment,49.985,12.6,-145.01,0.0,0.26,,82.88,84.76,,,Visualizer
moment,50.25,10.09,-145.01,0.0,0.26,,83.0,84.84,,,Visualizer
moment,50.51,0.2,-145.01,0.0,0.26,,82.94,84.87,,,Visualizer
moment,50.736,0.0,-145.01,0.0,0.26,,83.1,84.91,,,Visualizer
moment,50.998,0.51,-145.01,0.0,0.26,,83.17,84.84,,,Visualizer
moment,51.26,0.13,-145.01,0.0,0.26,,83.13,84.92,,,Visualizer
moment,51.485,0.26,-145.01,0.0,0.26,,83.26,84.91,,,Visualizer
moment,51.747,0.31,-145.01,0.0,0.26,,83.26,84.95,,,Visualizer
moment,52.01,0.2,-145.01,0.0,0.26,,83.36,84.91,,,Visualizer
moment,52.236,0.15,-145.01,0.0,0.26,,83.55,84.76,,,Visualizer
moment,52.498,0.11,-145.01,0.0,0.26,,83.49,84.79,,,Visualizer
moment,52.761,0.17,-145.01,0.0,0.26,,83.52,84.79,,,Visualizer
moment,52.985,0.19,-145.01,0.0,0.26,,83.59,84.79,,,Visualizer
moment,53.247,0.11,-145.01,0.0,0.26,,83.55,84.79,,,Visualizer
moment,53.51,0.08,-145.01,0.0,0.26,,83.62,84.78,,,Visualizer
moment,53.735,0.08,-145.01,0.0,0.26,,83.65,84.72,,,Visualizer
moment,54.0,0.05,-145.01,0.0,0.26,,83.81,84.71,,,Visualizer
moment,54.26,0.03,-145.01,0.0,0.26,,83.71,84.75,,,Visualizer
moment,54.485,0.02,-145.01,0.0,0.26,,83.78,84.71,,,Visualizer
moment,54.747,0.03,-145.01,0.0,0.26,,83.78,84.75,,,Visualizer
moment,55.01,0.03,-145.01,0.0,0.26,,83.78,84.75,,,Visualizer
moment,55.235,0.02,-145.01,0.0,0.26,,83.88,84.67,,,Visualizer
moment,55.535,0.01,-145.01,0.0,0.26,,83.94,84.64,,,Visualizer
moment,55.76,0.02,-145.01,0.0,0.26,,83.88,84.6,,,Visualizer
moment,55.985,0.02,-145.01,0.0,0.26,,83.88,84.56,,,Visualizer
moment,56.285,0.01,-145.01,0.0,0.26,,83.88,84.56,,,Visualizer
moment,56.51,0.01,-145.01,0.0,0.26,,83.94,84.6,,,Visualizer
moment,56.735,0.01,-145.01,0.0,0.26,,83.97,84.64,,,Visualizer
moment,56.997,0.0,-145.01,0.0,0.26,,84.0,84.63,,,Visualizer
moment,57.26,0.0,-145.01,0.0,0.26,,84.07,84.64,,,Visualizer
moment,57.485,0.0,-145.01,0.0,0.26,,84.07,84.6,,,Visualizer
moment,57.747,0.0,-145.01,0.0,0.26,,84.0,84.65,,,Visualizer
moment,58.011,0.0,-145.01,0.0,0.26,,84.04,84.63,,,Visualizer
moment,58.239,0.0,-145.01,0.0,0.26,,84.07,84.62,,,Visualizer
moment,58.497,0.0,-145.01,0.0,0.26,,84.07,84.64,,,Visualizer
moment,58.76,0.0,-145.01,0.0,0.26,,84.13,84.65,,,Visualizer
moment,58.984,0.0,-145.01,0.0,0.26,,84.1,84.55,,,Visualizer
moment,59.249,0.0,-145.01,0.0,0.26,,84.2,84.49,,,Visualizer
moment,59.547,0.0,-145.01,0.0,0.26,,84.2,84.47,,,Visualizer
moment,59.735,0.0,-145.01,0.0,0.26,,84.13,84.52,,,Visualizer
moment,60.035,0.0,-145.01,0.0,0.26,,84.23,84.5,,,Visualizer
moment,60.26,0.0,-145.01,0.0,0.26,,84.29,84.51,,,Visualizer
moment,60.485,0.0,-145.01,0.0,0.26,,84.26,84.62,,,Visualizer
moment,60.785,0.0,-145.01,0.0,0.26,,84.36,84.55,,,Visualizer
moment,61.01,0.0,-145.01,0.0,0.26,,84.36,84.56,,,Visualizer
moment,61.235,0.0,-145.01,0.0,0.26,,84.32,84.58,,,Visualizer
moment,61.499,0.0,-145.01,0.0,0.26,,84.26,84.51,,,Visualizer
moment,61.76,0.0,-145.01,0.0,0.26,,84.39,84.46,,,Visualizer
moment,61.985,0.0,-145.01,0.0,0.26,,84.36,84.6,,,Visualizer
moment,62.247,0.0,-145.01,0.0,0.26,,84.42,84.55,,,Visualizer
moment,62.51,0.0,-145.01,0.0,0.26,,84.52,84.52,,,Visualizer
moment,62.735,0.0,-145.01,0.0,0.26,,84.49,84.57,,,Visualizer
moment,62.997,0.0,-145.01,0.0,0.26,,84.55,84.52,,,Visualizer
moment,63.26,0.0,-145.01,0.0,0.26,,84.45,84.53,,,Visualizer
moment,63.485,0.0,-145.01,0.0,0.26,,84.42,84.44,,,Visualizer
moment,63.748,0.0,-145.01,0.0,0.26,,84.52,84.55,,,Visualizer
moment,64.012,0.0,-145.01,0.0,0.26,,84.55,84.62,,,Visualizer
moment,64.272,0.0,-145.01,0.0,0.26,,84.39,84.56,,,Visualizer
moment,64.497,0.0,-145.01,0.0,0.26,,84.42,84.5,,,Visualizer
moment,64.76,0.0,-145.01,0.0,0.26,,84.49,84.51,,,Visualizer
moment,64.985,0.0,-145.01,0.0,0.26,,84.62,84.0,,,Visualizer
moment,65.247,0.0,-145.01,0.67,0.26,,84.55,84.19,,,Visualizer
moment,65.51,0.0,-145.01,1.92,0.26,,84.32,84.49,,,Visualizer
moment,65.735,0.0,-145.01,3.01,0.26,,84.1,84.39,,,Visualizer
moment,65.997,0.01,-145.01,3.88,0.26,,83.91,84.4,,,Visualizer
moment,66.26,0.01,-145.01,4.76,0.26,,83.68,84.47,,,Visualizer
moment,66.485,0.0,-145.01,5.5,0.26,,83.68,84.43,,,Visualizer
moment,66.748,0.15,-145.01,6.22,0.26,,83.52,84.47,,,Visualizer
moment,67.01,1.66,-145.01,6.47,0.26,,82.91,84.53,,,Visualizer
moment,67.235,5.35,-145.01,6.39,0.26,,81.85,84.57,,,Visualizer
moment,67.497,9.51,-145.01,5.71,0.26,,80.7,84.55,,,Visualizer
moment,67.76,11.74,-145.01,4.53,0.26,,79.8,84.48,,,Visualizer
moment,67.984,11.76,-145.01,3.53,0.26,,79.23,84.5,,,Visualizer
moment,68.249,11.67,-145.01,2.75,0.26,,78.75,84.52,,,Visualizer
moment,68.509,11.74,-145.01,2.14,0.26,,78.4,84.45,,,Visualizer
moment,68.734,11.74,-145.01,1.66,0.26,,78.11,84.51,,,Visualizer
moment,68.997,11.75,-145.01,1.29,0.26,,77.95,84.48,,,Visualizer
moment,69.26,11.75,-145.01,1.01,0.26,,77.54,84.45,,,Visualizer
moment,69.485,11.77,-145.01,0.78,0.26,,77.54,84.42,,,Visualizer
moment,69.747,11.78,-145.01,0.61,0.26,,77.44,84.38,,,Visualizer
moment,69.973,11.78,-145.01,0.47,0.26,,77.35,84.35,,,Visualizer
moment,70.272,11.78,-145.01,0.37,0.26,,77.19,84.44,,,Visualizer
moment,70.497,11.78,-145.01,0.29,0.26,,77.25,84.37,,,Visualizer
moment,70.722,11.78,-145.01,0.22,0.26,,77.35,84.38,,,Visualizer
moment,70.984,11.79,-145.01,0.17,0.26,,77.44,84.32,,,Visualizer
moment,71.286,11.78,-145.01,0.13,0.26,,77.47,84.37,,,Visualizer
moment,71.473,11.78,-145.01,0.1,0.26,,77.47,84.38,,,Visualizer
moment,71.735,11.77,-145.01,0.08,0.26,,77.66,84.37,,,Visualizer
moment,71.997,11.74,-145.01,0.06,0.26,,77.66,84.42,,,Visualizer
moment,72.222,11.71,-145.01,0.05,0.26,,77.92,84.33,,,Visualizer
moment,72.484,11.7,-145.01,0.04,0.26,,78.02,84.21,,,Visualizer
moment,72.747,11.69,-145.01,0.03,0.26,,78.18,84.18,,,Visualizer
moment,72.972,11.68,-145.01,0.02,0.26,,78.34,84.27,,,Visualizer
moment,73.237,11.65,-145.01,0.02,0.26,,78.62,84.33,,,Visualizer
moment,73.497,11.65,-145.01,0.01,0.26,,78.78,84.32,,,Visualizer
moment,73.722,11.65,-145.01,0.01,0.26,,78.78,84.28,,,Visualizer
moment,73.985,11.64,-145.01,0.01,0.26,,79.04,84.27,,,Visualizer
moment,74.247,11.62,-145.01,0.01,0.26,,79.23,84.22,,,Visualizer
moment,74.472,11.61,-145.01,0.01,0.26,,79.45,84.23,,,Visualizer
moment,74.735,11.6,-145.01,0.0,0.26,,79.58,84.23,,,Visualizer
moment,74.997,11.6,-145.01,0.0,0.26,,79.64,84.22,,,Visualizer
moment,75.223,11.58,-145.01,0.0,0.26,,79.8,84.26,,,Visualizer
moment,75.484,11.57,-145.01,0.0,0.26,,79.96,84.24,,,Visualizer
moment,75.748,11.57,-145.01,0.0,0.26,,80.12,84.26,,,Visualizer
moment,75.973,11.55,-145.01,0.0,0.26,,80.22,84.17,,,Visualizer
moment,76.234,11.55,-145.01,0.0,0.26,,80.41,84.23,,,Visualizer
moment,76.614,11.55,-145.01,0.0,0.26,,80.57,84.13,,,Visualizer
moment,76.722,11.54,-145.01,0.0,0.26,,80.79,84.14,,,Visualizer
moment,76.985,11.53,-145.01,0.0,0.26,,80.92,84.18,,,Visualizer
moment,77.247,11.52,-145.01,0.0,0.26,,80.92,84.21,,,Visualizer
moment,77.473,11.51,-145.01,0.0,0.26,,81.18,84.2,,,Visualizer
moment,77.735,11.51,-145.01,0.0,0.26,,81.18,84.18,,,Visualizer
moment,77.997,11.51,-145.01,0.0,0.26,,81.43,84.13,,,Visualizer
moment,78.222,11.5,-145.01,0.0,0.26,,81.4,84.15,,,Visualizer
moment,78.484,11.49,-145.01,0.0,0.26,,81.5,84.2,,,Visualizer
moment,78.747,11.49,-145.01,0.0,0.26,,81.5,84.17,,,Visualizer
moment,78.972,11.49,-145.01,0.0,0.26,,81.62,84.22,,,Visualizer
moment,79.235,11.47,-145.01,0.0,0.26,,81.72,84.17,,,Visualizer
moment,79.497,11.47,-145.01,0.0,0.26,,81.82,84.13,,,Visualizer
moment,79.723,11.47,-145.01,0.0,0.26,,82.04,84.17,,,Visualizer
moment,79.984,11.46,-145.01,0.0,0.26,,82.01,84.22,,,Visualizer
moment,80.248,9.78,-145.01,0.0,0.26,,82.14,84.15,,,Visualizer
moment,80.472,0.5,-145.01,0.0,0.26,,82.27,84.22,,,Visualizer
moment,80.734,0.0,-145.01,0.0,0.26,,82.17,84.31,,,Visualizer
moment,80.997,0.32,-145.01,0.0,0.26,,82.27,84.31,,,Visualizer
moment,81.222,0.0,-145.01,0.0,0.26,,82.39,84.32,,,Visualizer
moment,81.485,0.0,-145.01,0.0,0.26,,82.49,84.3,,,Visualizer
moment,81.822,0.02,-145.01,0.0,0.26,,82.65,84.27,,,Visualizer
moment,81.972,0.0,-145.01,0.0,0.26,,82.68,84.24,,,Visualizer
moment,82.234,0.0,-145.01,0.0,0.26,,82.71,84.22,,,Visualizer
moment,82.5,0.0,-145.01,0.0,0.26,,82.88,84.26,,,Visualizer
