information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.886,2.76,-153.68,0.0,0.01,,82.54,87.88,,,Visualizer
moment,11.089,2.76,-153.68,0.0,0.01,,82.61,87.86,,,Visualizer
moment,11.291,2.76,-153.68,0.0,0.01,,82.83,87.89,,,Visualizer
moment,11.486,2.76,-153.68,0.0,0.01,,82.93,87.91,,,Visualizer
moment,11.691,2.76,-153.68,0.0,0.01,,83.09,88.01,,,Visualizer
moment,11.944,2.75,-153.68,0.0,0.01,,83.28,87.98,,,Visualizer
moment,12.136,2.75,-153.68,0.0,0.01,,83.44,87.97,,,Visualizer
moment,12.344,2.75,-153.68,0.0,0.01,,83.54,87.98,,,Visualizer
moment,12.542,2.76,-153.68,0.0,0.01,,83.67,88.03,,,Visualizer
moment,12.743,2.75,-153.68,0.0,0.01,,83.83,88.08,,,Visualizer
moment,12.936,2.75,-153.68,0.0,0.01,,83.99,88.05,,,Visualizer
moment,13.19,2.76,-153.68,0.0,0.01,,84.12,88.16,,,Visualizer
moment,13.385,2.76,-153.68,0.0,0.01,,84.18,88.17,,,Visualizer
moment,13.586,2.75,-153.68,0.0,0.01,,84.25,88.15,,,Visualizer
moment,13.817,2.75,-153.68,0.0,0.01,,84.41,88.15,,,Visualizer
moment,13.986,2.76,-153.68,0.0,0.01,,84.47,88.18,,,Visualizer
moment,14.199,2.76,-153.68,0.0,0.01,,84.6,88.22,,,Visualizer
moment,14.443,2.75,-153.68,0.0,0.01,,84.67,88.25,,,Visualizer
moment,14.64,2.76,-153.68,0.0,0.01,,84.89,88.2,,,Visualizer
moment,14.908,2.76,-153.68,0.0,0.01,,84.99,88.25,,,Visualizer
moment,15.037,2.76,-153.68,0.0,0.01,,85.12,88.23,,,Visualizer
moment,15.237,2.76,-153.68,0.0,0.01,,85.09,88.23,,,Visualizer
moment,15.491,2.75,-153.68,0.0,0.01,,85.15,88.32,,,Visualizer
moment,15.686,2.75,-153.68,0.0,0.01,,85.31,88.29,,,Visualizer
moment,15.894,2.75,-153.68,0.0,0.01,,85.35,88.31,,,Visualizer
moment,16.142,2.75,-153.68,0.0,0.01,,85.41,88.3,,,Visualizer
moment,16.286,2.75,-153.68,0.0,0.01,,85.48,88.3,,,Visualizer
moment,16.489,2.75,-153.68,0.0,0.01,,85.48,88.32,,,Visualizer
moment,16.689,2.75,-153.68,0.0,0.01,,85.64,88.33,,,Visualizer
moment,16.941,2.75,-153.68,0.0,0.01,,85.77,88.35,,,Visualizer
moment,17.143,2.74,-153.68,0.0,0.01,,85.87,88.38,,,Visualizer
moment,17.336,2.74,-153.68,0.0,0.01,,85.93,88.32,,,Visualizer
moment,17.55,2.75,-153.68,0.0,0.01,,85.9,88.43,,,Visualizer
moment,17.735,2.74,-153.68,0.0,0.01,,86.06,88.46,,,Visualizer
moment,17.939,2.74,-153.68,0.0,0.01,,86.0,88.39,,,Visualizer
moment,18.186,2.74,-153.68,0.0,0.01,,86.12,88.42,,,Visualizer
moment,18.39,2.74,-153.68,0.0,0.01,,86.09,88.44,,,Visualizer
moment,18.586,2.73,-153.68,0.0,0.01,,86.09,88.43,,,Visualizer
moment,18.79,2.73,-153.68,0.0,0.01,,86.25,88.41,,,Visualizer
moment,19.001,2.73,-153.68,0.0,0.01,,86.25,88.51,,,Visualizer
moment,19.185,2.73,-153.68,0.0,0.01,,86.45,88.49,,,Visualizer
moment,19.441,2.72,-153.68,0.0,0.01,,86.52,88.49,,,Visualizer
moment,19.641,2.72,-153.68,0.0,0.01,,86.55,88.47,,,Visualizer
moment,19.836,2.72,-153.68,0.0,0.01,,86.52,88.47,,,Visualizer
moment,20.05,2.71,-153.68,0.0,0.01,,86.61,88.44,,,Visualizer
moment,20.24,2.71,-153.68,0.0,0.01,,86.58,88.45,,,Visualizer
moment,20.44,2.7,-153.68,0.0,0.01,,86.78,88.48,,,Visualizer
moment,20.689,2.7,-153.68,0.0,0.01,,86.68,88.52,,,Visualizer
moment,20.895,2.7,-153.68,0.0,0.01,,86.71,88.46,,,Visualizer
moment,21.085,2.69,-153.68,0.0,0.01,,86.71,88.46,,,Visualizer
moment,21.291,2.69,-153.68,0.0,0.01,,86.88,88.51,,,Visualizer
moment,21.485,2.68,-153.68,0.0,0.01,,86.84,88.49,,,Visualizer
moment,21.684,2.68,-153.68,0.0,0.01,,86.88,88.51,,,Visualizer
moment,21.939,2.68,-153.68,0.0,0.01,,86.94,88.53,,,Visualizer
moment,22.189,2.66,-153.68,0.0,0.01,,86.91,88.46,,,Visualizer
moment,22.335,2.66,-153.68,0.0,0.01,,87.0,88.52,,,Visualizer
moment,22.552,2.66,-153.68,0.0,0.01,,87.04,88.54,,,Visualizer
moment,22.734,2.65,-153.68,0.0,0.01,,87.2,88.51,,,Visualizer
moment,22.939,2.64,-153.68,0.0,0.01,,87.2,88.53,,,Visualizer
moment,23.188,2.64,-153.68,0.0,0.01,,87.07,88.5,,,Visualizer
moment,23.388,2.63,-153.68,0.0,0.01,,87.13,88.48,,,Visualizer
moment,23.585,2.63,-153.68,0.0,0.01,,87.2,88.42,,,Visualizer
moment,23.842,2.62,-153.68,0.0,0.01,,87.2,88.43,,,Visualizer
moment,23.985,2.62,-153.68,0.0,0.01,,87.2,88.48,,,Visualizer
moment,24.184,2.61,-153.68,0.0,0.01,,87.33,88.52,,,Visualizer
moment,24.439,2.6,-153.68,0.0,0.01,,87.36,88.44,,,Visualizer
moment,24.638,2.6,-153.68,0.0,0.01,,87.46,88.42,,,Visualizer
moment,24.836,2.59,-153.68,0.0,0.01,,87.33,88.47,,,Visualizer
moment,25.09,2.59,-153.68,0.0,0.01,,87.46,88.48,,,Visualizer
moment,25.235,2.58,-153.68,0.0,0.01,,87.36,88.49,,,Visualizer
moment,25.435,2.58,-153.68,0.0,0.01,,87.53,88.51,,,Visualizer
moment,25.686,2.57,-153.68,0.0,0.01,,87.53,88.54,,,Visualizer
moment,25.888,2.56,-153.68,0.0,0.01,,87.59,88.48,,,Visualizer
moment,26.085,2.56,-153.68,0.0,0.01,,87.49,88.46,,,Visualizer
moment,26.286,2.55,-153.68,0.0,0.01,,87.53,88.44,,,Visualizer
moment,26.491,2.55,-153.68,0.0,0.01,,87.53,88.48,,,Visualizer
moment,26.69,2.54,-153.68,0.0,0.01,,87.46,88.54,,,Visualizer
moment,26.944,2.53,-153.68,0.0,0.01,,87.56,88.44,,,Visualizer
moment,27.141,2.53,-153.68,0.0,0.01,,87.56,88.43,,,Visualizer
moment,27.337,2.52,-153.68,0.0,0.01,,87.69,88.44,,,Visualizer
moment,27.536,2.52,-153.68,0.0,0.01,,87.59,88.49,,,Visualizer
moment,27.751,2.51,-153.68,0.0,0.01,,87.62,88.41,,,Visualizer
moment,27.936,2.5,-153.68,0.0,0.01,,87.72,88.45,,,Visualizer
moment,28.195,2.5,-153.68,0.0,0.01,,87.79,88.47,,,Visualizer
moment,28.386,2.5,-153.68,0.0,0.01,,87.75,88.48,,,Visualizer
moment,28.646,2.49,-153.68,0.0,0.01,,87.69,88.44,,,Visualizer
moment,28.836,2.48,-153.68,0.0,0.01,,87.66,88.5,,,Visualizer
moment,28.985,2.48,-153.68,0.0,0.01,,87.62,88.47,,,Visualizer
moment,29.24,2.47,-153.68,0.0,0.01,,87.86,88.44,,,Visualizer
moment,29.458,2.47,-153.68,0.0,0.01,,87.75,88.36,,,Visualizer
moment,29.636,2.46,-153.68,0.0,0.01,,87.69,88.49,,,Visualizer
moment,29.892,2.46,-153.68,0.0,0.01,,87.89,88.48,,,Visualizer
moment,30.044,2.45,-153.68,0.0,0.01,,87.75,88.4,,,Visualizer
moment,30.291,2.44,-153.68,0.0,0.01,,87.86,88.42,,,Visualizer
moment,30.436,2.43,-153.68,0.0,0.01,,87.79,88.4,,,Visualizer
moment,30.692,2.43,-153.68,0.0,0.01,,87.86,88.4,,,Visualizer
moment,30.95,2.43,-153.68,0.0,0.01,,87.86,88.36,,,Visualizer
moment,31.086,2.42,-153.68,0.0,0.01,,87.86,88.32,,,Visualizer
moment,31.339,2.41,-153.68,0.0,0.01,,87.79,88.31,,,Visualizer
moment,31.54,2.41,-153.68,0.0,0.01,,87.92,88.3,,,Visualizer
moment,31.685,2.41,-153.68,0.0,0.01,,87.98,88.35,,,Visualizer
moment,31.942,2.4,-153.68,0.0,0.01,,87.95,88.38,,,Visualizer
moment,32.142,2.4,-153.68,0.0,0.01,,87.92,88.3,,,Visualizer
moment,32.336,2.39,-153.68,0.0,0.01,,87.95,88.32,,,Visualizer
moment,32.539,2.39,-153.68,0.0,0.01,,87.92,88.35,,,Visualizer
moment,32.84,2.38,-153.68,0.0,0.01,,87.92,88.43,,,Visualizer
moment,32.993,2.37,-153.68,0.0,0.01,,87.98,88.4,,,Visualizer
moment,33.191,2.37,-153.68,0.08,0.01,,87.98,88.43,,,Visualizer
moment,33.491,2.63,-153.68,1.01,0.01,,88.02,88.35,,,Visualizer
moment,33.64,3.62,-153.68,2.25,0.01,,87.13,88.29,,,Visualizer
moment,33.785,3.8,-153.68,3.45,0.01,,85.96,88.27,,,Visualizer
moment,33.985,3.92,-153.68,4.41,0.01,,84.63,88.31,,,Visualizer
moment,34.241,4.52,-153.68,5.33,0.01,,84.38,88.29,,,Visualizer
moment,34.439,4.69,-153.68,5.45,0.01,,85.48,88.2,,,Visualizer
moment,34.652,4.06,-153.68,5.59,0.01,,86.68,88.05,,,Visualizer
moment,34.891,4.06,-153.68,5.57,0.01,,88.15,87.78,,,Visualizer
moment,35.04,3.98,-153.68,5.58,0.01,,88.9,87.6,,,Visualizer
moment,35.288,3.88,-153.68,5.63,0.01,,88.71,87.54,,,Visualizer
moment,35.486,3.81,-153.68,5.81,0.01,,87.66,87.52,,,Visualizer
moment,35.686,3.9,-153.68,6.15,0.01,,85.96,87.63,,,Visualizer
moment,36.006,4.09,-153.68,6.46,0.01,,83.8,87.79,,,Visualizer
moment,36.125,4.23,-153.68,6.73,0.01,,81.54,87.77,,,Visualizer
moment,36.286,4.29,-153.68,6.98,0.01,,79.94,87.53,,,Visualizer
moment,36.49,4.29,-153.68,7.1,0.01,,79.08,87.22,,,Visualizer
moment,36.791,4.27,-153.68,7.14,0.01,,78.47,86.77,,,Visualizer
moment,36.942,4.17,-153.68,7.17,0.01,,78.25,86.35,,,Visualizer
moment,37.137,4.16,-153.68,7.2,0.01,,78.09,85.83,,,Visualizer
moment,37.337,4.17,-153.68,7.22,0.01,,78.02,85.34,,,Visualizer
moment,37.536,4.17,-153.68,7.24,0.01,,77.89,84.99,,,Visualizer
moment,37.742,4.18,-153.68,7.23,0.01,,77.54,84.63,,,Visualizer
moment,37.988,4.19,-153.68,7.32,0.01,,77.32,84.34,,,Visualizer
moment,38.201,4.25,-153.68,7.36,0.01,,77.29,84.15,,,Visualizer
moment,38.392,4.31,-153.68,7.4,0.01,,77.1,83.84,,,Visualizer
moment,38.59,4.29,-153.68,7.44,0.01,,76.97,83.69,,,Visualizer
moment,38.843,4.29,-153.68,7.43,0.01,,77.07,83.41,,,Visualizer
moment,38.986,4.3,-153.68,7.49,0.01,,76.94,83.21,,,Visualizer
moment,39.244,4.33,-153.68,7.5,0.01,,76.97,83.03,,,Visualizer
moment,39.437,4.33,-153.68,7.51,0.01,,77.19,82.78,,,Visualizer
moment,39.644,4.29,-153.68,7.54,0.01,,77.13,82.57,,,Visualizer
moment,39.839,4.29,-153.68,7.5,0.01,,77.39,82.46,,,Visualizer
moment,40.043,4.3,-153.68,7.47,0.01,,77.26,82.3,,,Visualizer
moment,40.236,4.31,-153.68,7.52,0.01,,77.32,82.21,,,Visualizer
moment,40.491,4.32,-153.68,7.51,0.01,,77.29,82.12,,,Visualizer
moment,40.686,4.31,-153.68,7.51,0.01,,77.45,81.98,,,Visualizer
moment,40.898,4.33,-153.68,7.55,0.01,,77.39,81.93,,,Visualizer
moment,41.088,4.35,-153.68,7.54,0.01,,77.48,81.8,,,Visualizer
moment,41.289,4.34,-153.68,7.59,0.01,,77.45,81.64,,,Visualizer
moment,41.544,4.37,-153.68,7.59,0.01,,77.48,81.57,,,Visualizer
moment,41.736,4.39,-153.68,7.62,0.01,,77.64,81.47,,,Visualizer
moment,41.943,4.36,-153.68,7.67,0.01,,77.61,81.4,,,Visualizer
moment,42.144,4.37,-153.68,7.63,0.01,,77.7,81.31,,,Visualizer
moment,42.341,4.36,-153.68,7.68,0.01,,77.77,81.27,,,Visualizer
moment,42.536,4.38,-153.68,7.73,0.01,,77.77,81.24,,,Visualizer
moment,42.737,4.45,-153.68,7.7,0.01,,77.74,81.07,,,Visualizer
moment,43.052,4.4,-153.68,7.74,0.01,,77.86,81.04,,,Visualizer
moment,43.236,4.41,-153.68,7.74,0.01,,77.83,81.0,,,Visualizer
moment,43.386,4.46,-153.68,7.76,0.01,,77.86,80.92,,,Visualizer
moment,43.64,4.41,-153.68,7.81,0.01,,77.86,80.83,,,Visualizer
moment,43.787,4.38,-153.68,7.83,0.01,,77.99,80.81,,,Visualizer
moment,44.043,4.45,-153.68,7.91,0.01,,78.05,80.73,,,Visualizer
moment,44.304,4.46,-153.68,7.93,0.01,,77.96,80.62,,,Visualizer
moment,44.449,4.45,-153.68,7.97,0.01,,77.96,80.59,,,Visualizer
moment,44.636,4.45,-153.68,8.06,0.01,,78.09,80.57,,,Visualizer
moment,44.836,4.47,-153.68,8.09,0.01,,78.15,80.53,,,Visualizer
moment,45.036,4.46,-153.68,8.14,0.01,,78.12,80.48,,,Visualizer
moment,45.241,4.42,-153.68,7.82,0.01,,78.12,80.48,,,Visualizer
moment,45.498,4.0,-153.68,7.39,0.01,,78.05,80.37,,,Visualizer
moment,45.687,3.8,-153.68,6.94,0.01,,77.99,80.41,,,Visualizer
moment,45.94,3.66,-153.68,6.45,0.01,,78.12,80.35,,,Visualizer
moment,46.085,3.31,-153.68,5.83,0.01,,78.09,80.23,,,Visualizer
moment,46.294,3.18,-153.68,4.95,0.01,,78.05,80.17,,,Visualizer
moment,46.536,3.11,-153.68,3.89,0.01,,78.15,80.2,,,Visualizer
moment,46.738,2.84,-153.68,3.03,0.01,,78.18,80.19,,,Visualizer
moment,46.936,2.88,-153.68,2.36,0.01,,78.15,80.21,,,Visualizer
moment,47.149,2.87,-153.68,1.83,0.01,,78.25,80.2,,,Visualizer
moment,47.341,2.85,-153.68,1.43,0.01,,78.38,80.2,,,Visualizer
moment,47.552,2.84,-153.68,1.11,0.01,,78.44,80.16,,,Visualizer
moment,47.736,2.83,-153.68,0.86,0.01,,78.5,80.18,,,Visualizer
moment,47.99,2.82,-153.68,0.67,0.01,,78.5,80.18,,,Visualizer
moment,48.192,2.81,-153.68,0.52,0.01,,78.5,80.27,,,Visualizer
moment,48.386,2.8,-153.68,0.41,0.01,,78.6,80.27,,,Visualizer
moment,48.587,2.79,-153.68,0.32,0.01,,78.47,80.32,,,Visualizer
moment,48.787,2.78,-153.68,0.25,0.01,,78.5,80.3,,,Visualizer
moment,49.049,2.78,-153.68,0.19,0.01,,78.5,80.3,,,Visualizer
moment,49.237,2.77,-153.68,0.15,0.01,,78.6,80.38,,,Visualizer
moment,49.443,2.76,-153.68,0.12,0.01,,78.76,80.35,,,Visualizer
moment,49.637,2.75,-153.68,0.09,0.01,,78.73,80.41,,,Visualizer
moment,49.892,2.75,-153.68,0.07,0.01,,78.54,80.34,,,Visualizer
moment,50.05,2.74,-153.68,0.05,0.01,,78.66,80.37,,,Visualizer
moment,50.29,2.73,-153.68,0.04,0.01,,78.63,80.38,,,Visualizer
moment,50.502,2.72,-153.68,0.03,0.01,,78.73,80.4,,,Visualizer
moment,50.789,2.72,-153.68,0.03,0.01,,78.63,80.51,,,Visualizer
moment,50.901,2.71,-153.68,0.02,0.01,,78.79,80.45,,,Visualizer
moment,51.139,2.71,-153.68,0.02,0.01,,78.76,80.49,,,Visualizer
moment,51.286,2.7,-153.68,0.01,0.01,,78.79,80.49,,,Visualizer
moment,51.543,2.7,-153.68,0.01,0.01,,78.89,80.52,,,Visualizer
moment,51.79,2.69,-153.68,0.01,0.01,,78.73,80.54,,,Visualizer
moment,51.99,2.69,-153.68,0.01,0.01,,78.86,80.62,,,Visualizer
moment,52.136,2.68,-153.68,0.0,0.01,,78.86,80.67,,,Visualizer
moment,52.336,2.69,-153.68,0.0,0.01,,78.92,80.6,,,Visualizer
moment,52.542,2.68,-153.68,0.0,0.01,,78.92,80.67,,,Visualizer
moment,52.742,2.67,-153.68,0.0,0.01,,78.86,80.67,,,Visualizer
moment,52.986,2.67,-153.68,0.0,0.01,,78.95,80.66,,,Visualizer
moment,53.297,2.67,-153.68,0.0,0.01,,78.98,80.67,,,Visualizer
moment,53.429,2.67,-153.68,0.0,0.01,,78.95,80.72,,,Visualizer
moment,53.586,2.66,-153.68,0.0,0.01,,79.02,80.76,,,Visualizer
moment,53.837,2.66,-153.68,0.0,0.01,,79.05,80.66,,,Visualizer
moment,54.047,2.66,-153.68,0.0,0.01,,79.02,80.77,,,Visualizer
moment,54.235,2.65,-153.68,0.0,0.01,,79.05,80.85,,,Visualizer
moment,54.436,2.65,-153.68,0.0,0.01,,79.08,80.78,,,Visualizer
moment,54.69,2.64,-153.68,0.0,0.01,,79.3,80.8,,,Visualizer
moment,54.836,2.65,-153.68,0.0,0.01,,79.24,80.81,,,Visualizer
moment,55.04,2.64,-153.68,0.0,0.01,,79.14,80.77,,,Visualizer
moment,55.285,2.64,-153.68,0.0,0.01,,79.14,80.79,,,Visualizer
moment,55.492,2.64,-153.68,0.0,0.01,,79.24,80.84,,,Visualizer
moment,55.695,2.64,-153.68,0.0,0.01,,79.34,80.91,,,Visualizer
moment,55.886,2.63,-153.68,0.0,0.01,,79.37,80.78,,,Visualizer
moment,56.086,2.63,-153.68,0.0,0.01,,79.3,80.85,,,Visualizer
moment,56.285,2.62,-153.68,0.0,0.01,,79.37,80.86,,,Visualizer
moment,56.545,2.63,-153.68,0.0,0.01,,79.56,80.87,,,Visualizer
moment,56.74,2.63,-153.68,0.0,0.01,,79.4,80.9,,,Visualizer
moment,56.94,2.62,-153.68,0.0,0.01,,79.53,80.89,,,Visualizer
moment,57.206,2.62,-153.68,0.0,0.01,,79.66,80.92,,,Visualizer
moment,57.336,2.62,-153.68,0.0,0.01,,79.56,80.97,,,Visualizer
moment,57.536,2.62,-153.68,0.0,0.01,,79.66,80.93,,,Visualizer
moment,57.793,2.62,-153.68,0.0,0.01,,79.69,80.88,,,Visualizer
moment,57.986,2.62,-153.68,0.0,0.01,,79.69,80.92,,,Visualizer
moment,58.198,2.62,-153.68,0.0,0.01,,79.62,80.91,,,Visualizer
moment,58.453,2.62,-153.68,0.0,0.01,,79.66,80.84,,,Visualizer
moment,58.586,2.62,-153.68,0.0,0.01,,79.75,80.92,,,Visualizer
moment,58.791,2.62,-153.68,0.0,0.01,,79.78,80.96,,,Visualizer
moment,59.09,2.62,-153.68,0.0,0.01,,79.78,80.95,,,Visualizer
moment,59.237,2.61,-153.68,0.0,0.01,,79.85,80.96,,,Visualizer
moment,59.437,2.61,-153.68,0.0,0.01,,79.75,80.97,,,Visualizer
moment,59.698,2.61,-153.68,0.0,0.01,,79.88,80.98,,,Visualizer
moment,59.836,2.61,-153.68,0.0,0.01,,79.98,80.97,,,Visualizer
moment,60.095,2.61,-153.68,0.0,0.01,,79.98,81.02,,,Visualizer
moment,60.287,2.61,-153.68,0.0,0.01,,80.01,81.04,,,Visualizer
moment,60.494,2.6,-153.68,0.0,0.01,,79.98,81.01,,,Visualizer
moment,60.741,2.61,-153.68,0.0,0.01,,80.04,81.06,,,Visualizer
moment,60.988,2.61,-153.68,0.0,0.01,,80.04,81.06,,,Visualizer
moment,61.099,2.6,-153.68,0.0,0.01,,80.04,81.03,,,Visualizer
moment,61.286,2.6,-153.68,0.0,0.01,,80.17,80.96,,,Visualizer
moment,61.539,2.6,-153.68,0.0,0.01,,80.1,81.03,,,Visualizer
moment,61.735,2.6,-153.68,0.0,0.01,,80.1,80.99,,,Visualizer
moment,61.941,2.6,-153.68,0.0,0.01,,80.14,81.02,,,Visualizer
moment,62.135,2.6,-153.68,0.0,0.01,,80.14,80.95,,,Visualizer
moment,62.342,2.6,-153.68,0.0,0.01,,80.14,80.98,,,Visualizer
moment,62.535,2.59,-153.68,0.0,0.01,,80.17,81.11,,,Visualizer
moment,62.791,2.59,-153.68,0.0,0.01,,80.1,81.08,,,Visualizer
moment,62.985,2.59,-153.68,0.0,0.01,,80.26,81.06,,,Visualizer
moment,63.239,2.6,-153.68,0.0,0.01,,80.3,81.0,,,Visualizer
moment,63.385,2.59,-153.68,0.0,0.01,,80.26,81.06,,,Visualizer
moment,63.591,2.59,-153.68,0.0,0.01,,80.17,81.07,,,Visualizer
moment,63.785,2.58,-153.68,0.0,0.01,,80.3,81.04,,,Visualizer
moment,64.038,2.58,-153.68,0.0,0.01,,80.33,81.04,,,Visualizer
moment,64.291,2.58,-153.68,0.0,0.01,,80.33,81.07,,,Visualizer
moment,64.438,2.58,-153.68,0.0,0.01,,80.33,81.02,,,Visualizer
moment,64.69,2.58,-153.68,0.0,0.01,,80.46,81.05,,,Visualizer
moment,64.835,2.58,-153.68,0.0,0.01,,80.39,80.99,,,Visualizer
moment,65.088,2.57,-153.68,0.0,0.01,,80.36,81.04,,,Visualizer
moment,65.287,2.57,-153.68,0.0,0.01,,80.52,80.96,,,Visualizer
moment,65.496,2.57,-153.68,0.0,0.01,,80.39,80.93,,,Visualizer
moment,65.785,2.57,-153.68,0.0,0.01,,80.42,81.0,,,Visualizer
moment,65.936,2.57,-153.68,0.0,0.01,,80.49,81.03,,,Visualizer
moment,66.136,2.56,-153.68,0.0,0.01,,80.52,81.04,,,Visualizer
moment,66.285,2.56,-153.68,0.0,0.01,,80.55,81.09,,,Visualizer
moment,66.545,2.56,-153.68,0.0,0.01,,80.55,81.04,,,Visualizer
moment,66.736,2.56,-153.68,0.0,0.01,,80.52,81.01,,,Visualizer
moment,66.937,2.55,-153.68,0.0,0.01,,80.46,81.06,,,Visualizer
moment,67.136,2.55,-153.68,0.0,0.01,,80.55,81.03,,,Visualizer
moment,67.392,2.55,-153.68,0.0,0.01,,80.55,81.06,,,Visualizer
moment,67.536,2.54,-153.68,0.0,0.01,,80.71,81.07,,,Visualizer
moment,67.789,2.54,-153.68,0.0,0.01,,80.62,81.01,,,Visualizer
moment,67.988,2.54,-153.68,0.0,0.01,,80.65,81.07,,,Visualizer
moment,68.186,2.54,-153.68,0.0,0.01,,80.65,81.06,,,Visualizer
moment,68.39,2.53,-153.68,0.0,0.01,,80.52,81.08,,,Visualizer
