information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.334,6.02,8.8,2.48,1.42,,86.35,90.63,,,Visualizer
moment,18.534,6.31,10.0,2.5,2.56,,86.64,90.58,,,Visualizer
moment,18.738,6.55,10.4,2.56,1.9,,86.68,90.58,,,Visualizer
moment,18.934,6.84,10.6,2.56,2.09,,86.87,90.51,,,Visualizer
moment,19.185,7.11,10.7,2.51,2.09,,86.8,90.41,,,Visualizer
moment,19.385,7.35,10.8,2.51,2.28,,86.9,90.34,,,Visualizer
moment,19.586,7.62,11.3,2.51,1.23,,86.77,90.31,,,Visualizer
moment,19.786,7.93,11.4,2.47,1.23,,86.96,90.24,,,Visualizer
moment,19.985,8.15,11.8,2.5,1.04,,86.71,90.22,,,Visualizer
moment,20.183,8.46,11.8,2.46,1.04,,86.68,90.14,,,Visualizer
moment,20.435,8.71,11.9,2.42,1.14,,86.48,90.04,,,Visualizer
moment,20.634,8.93,12.2,2.34,1.14,,86.48,89.99,,,Visualizer
moment,20.836,8.97,12.7,2.29,1.33,,86.35,89.93,,,Visualizer
moment,21.035,9.1,12.9,2.25,1.23,,86.35,89.9,,,Visualizer
moment,21.234,9.31,13.3,2.22,1.42,,86.16,89.86,,,Visualizer
moment,21.484,9.53,13.6,2.16,1.33,,86.16,89.79,,,Visualizer
moment,21.684,9.59,13.9,2.09,1.42,,86.29,89.72,,,Visualizer
moment,21.885,9.59,14.2,2.03,1.42,,86.16,89.75,,,Visualizer
moment,22.091,9.64,14.7,1.99,1.52,,86.13,89.62,,,Visualizer
moment,22.284,9.68,15.2,1.9,1.71,,86.26,89.57,,,Visualizer
moment,22.488,9.44,15.6,1.91,1.9,,86.13,89.54,,,Visualizer
moment,22.684,9.61,15.9,1.88,1.9,,86.13,89.5,,,Visualizer
moment,22.935,9.71,16.4,1.84,2.09,,86.06,89.42,,,Visualizer
moment,23.134,9.67,16.6,1.85,1.9,,85.96,89.39,,,Visualizer
moment,23.334,9.68,16.6,1.8,1.9,,86.03,89.3,,,Visualizer
moment,23.534,9.66,16.8,1.75,1.8,,85.96,89.33,,,Visualizer
moment,23.734,9.61,16.9,1.79,1.61,,85.9,89.27,,,Visualizer
moment,23.935,9.58,17.4,1.78,1.8,,85.9,89.2,,,Visualizer
moment,24.19,9.56,18.3,1.77,2.27,,85.93,89.2,,,Visualizer
moment,24.384,9.62,18.2,1.8,1.8,,85.9,89.18,,,Visualizer
moment,24.586,9.62,19.0,1.81,2.46,,85.77,89.09,,,Visualizer
moment,24.784,9.72,19.4,1.8,2.46,,85.9,89.11,,,Visualizer
moment,24.986,9.64,19.5,1.79,2.46,,85.84,88.98,,,Visualizer
moment,25.235,9.6,19.9,1.83,1.61,,85.84,88.87,,,Visualizer
moment,25.434,9.65,19.9,1.83,1.61,,85.96,88.87,,,Visualizer
moment,25.634,9.62,20.5,1.81,1.42,,86.09,88.86,,,Visualizer
moment,25.834,9.69,21.0,1.78,1.52,,86.22,88.82,,,Visualizer
moment,26.038,9.63,21.6,1.81,1.99,,86.42,88.79,,,Visualizer
moment,26.234,9.66,21.8,1.78,1.8,,86.64,88.73,,,Visualizer
moment,26.434,9.7,22.1,1.76,1.99,,86.9,88.69,,,Visualizer
moment,26.685,9.66,22.2,1.77,1.61,,87.06,88.69,,,Visualizer
moment,26.884,9.71,22.5,1.77,1.42,,87.32,88.61,,,Visualizer
moment,27.097,9.72,23.0,1.72,1.23,,87.48,88.62,,,Visualizer
moment,27.285,9.64,23.1,1.74,1.23,,87.78,88.57,,,Visualizer
moment,27.486,9.56,23.3,1.79,1.14,,87.97,88.52,,,Visualizer
moment,27.735,9.63,23.9,1.73,1.52,,88.13,88.51,,,Visualizer
moment,27.935,9.56,24.0,1.77,1.42,,88.27,88.53,,,Visualizer
moment,28.136,9.62,24.4,1.8,1.52,,88.52,88.47,,,Visualizer
moment,28.335,9.66,25.2,1.81,1.8,,88.46,88.4,,,Visualizer
moment,28.534,9.72,25.5,1.75,1.61,,88.59,88.39,,,Visualizer
moment,28.733,9.68,25.7,1.74,1.71,,88.55,88.42,,,Visualizer
moment,28.934,9.64,25.9,1.77,1.8,,88.55,88.4,,,Visualizer
moment,29.184,9.65,26.1,1.75,1.61,,88.52,88.4,,,Visualizer
moment,29.385,9.67,26.4,1.72,1.52,,88.39,88.39,,,Visualizer
moment,29.586,9.6,26.7,1.77,1.23,,88.27,88.39,,,Visualizer
moment,29.784,9.64,26.5,1.78,0.95,,88.23,88.4,,,Visualizer
moment,29.986,9.65,27.2,1.74,1.23,,88.13,88.42,,,Visualizer
moment,30.234,9.62,27.5,1.78,1.33,,88.1,88.36,,,Visualizer
moment,30.435,9.63,27.6,1.8,1.23,,87.88,88.34,,,Visualizer
moment,30.635,9.67,27.7,1.76,1.23,,87.78,88.38,,,Visualizer
moment,30.835,9.63,27.7,1.73,1.23,,87.71,88.42,,,Visualizer
moment,31.034,9.59,28.0,1.79,1.33,,87.68,88.37,,,Visualizer
moment,31.234,9.68,29.1,1.79,1.99,,87.71,88.38,,,Visualizer
moment,31.434,9.67,29.6,1.76,2.18,,87.65,88.44,,,Visualizer
moment,31.735,9.66,30.2,1.75,2.37,,87.74,88.39,,,Visualizer
moment,31.884,9.68,30.4,1.76,1.99,,87.84,88.44,,,Visualizer
moment,32.085,9.68,30.8,1.75,1.8,,87.81,88.47,,,Visualizer
moment,32.284,9.71,30.9,1.72,1.71,,87.97,88.41,,,Visualizer
moment,32.484,9.66,30.9,1.74,1.71,,87.88,88.39,,,Visualizer
moment,32.735,9.69,31.4,1.76,1.71,,87.88,88.39,,,Visualizer
moment,32.984,9.7,31.9,1.77,1.61,,88.1,88.32,,,Visualizer
