information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.459,3.08,3.1,1.7,1.34,,96.15,97.18,,,Visualizer
moment,8.683,3.13,3.3,1.73,1.15,,96.01,97.22,,,Visualizer
moment,8.863,3.33,3.2,1.66,0.86,,95.84,97.2,,,Visualizer
moment,9.088,3.41,3.7,1.72,1.15,,95.77,97.05,,,Visualizer
moment,9.358,3.59,3.8,1.66,0.96,,95.56,96.97,,,Visualizer
moment,9.538,3.67,4.1,1.73,0.96,,95.39,96.99,,,Visualizer
moment,9.718,3.79,4.5,1.68,1.15,,95.25,96.98,,,Visualizer
moment,9.988,3.79,4.6,1.69,1.24,,95.08,96.87,,,Visualizer
moment,10.168,3.88,5.1,1.68,1.24,,94.88,96.87,,,Visualizer
moment,10.348,3.93,5.2,1.71,1.34,,94.74,96.84,,,Visualizer
moment,10.618,4.03,5.3,1.67,1.24,,94.8,96.78,,,Visualizer
moment,10.798,4.13,5.7,1.71,1.15,,94.53,96.75,,,Visualizer
moment,10.978,4.19,6.0,1.69,1.34,,94.5,96.68,,,Visualizer
moment,11.203,4.24,6.4,1.68,1.44,,94.36,96.6,,,Visualizer
moment,11.428,4.23,6.6,1.71,1.44,,94.23,96.64,,,Visualizer
moment,11.608,4.23,7.0,1.65,1.53,,94.26,96.5,,,Visualizer
moment,11.788,4.21,7.1,1.63,1.44,,94.23,96.57,,,Visualizer
moment,12.013,4.21,7.7,1.64,1.63,,94.29,96.55,,,Visualizer
moment,12.283,4.2,7.8,1.69,1.63,,94.33,96.52,,,Visualizer
moment,12.418,4.25,8.5,1.62,1.63,,94.26,96.44,,,Visualizer
moment,12.643,4.15,8.5,1.67,1.63,,94.36,96.45,,,Visualizer
moment,12.868,4.09,9.2,1.71,1.91,,94.36,96.4,,,Visualizer
moment,13.048,4.0,9.3,1.7,1.72,,94.39,96.36,,,Visualizer
moment,13.273,3.91,9.6,1.7,1.72,,94.5,96.28,,,Visualizer
moment,13.453,3.84,9.8,1.7,1.63,,94.39,96.29,,,Visualizer
moment,13.678,3.78,10.7,1.7,1.91,,94.64,96.22,,,Visualizer
moment,13.858,3.67,10.9,1.68,1.82,,94.53,96.25,,,Visualizer
moment,14.083,3.55,11.2,1.74,1.82,,94.46,96.16,,,Visualizer
moment,14.308,3.49,11.5,1.73,1.82,,94.67,96.13,,,Visualizer
moment,14.533,3.45,12.0,1.66,1.82,,94.67,96.19,,,Visualizer
moment,14.713,3.4,12.4,1.72,1.82,,94.74,96.08,,,Visualizer
moment,14.983,3.33,12.7,1.74,1.72,,94.64,96.04,,,Visualizer
moment,15.118,3.23,13.2,1.75,1.72,,94.74,96.03,,,Visualizer
moment,15.343,3.16,13.4,1.64,1.82,,94.8,95.96,,,Visualizer
moment,15.613,3.1,14.1,1.65,1.91,,94.8,96.01,,,Visualizer
moment,15.793,3.03,14.4,1.72,1.82,,94.77,95.99,,,Visualizer
moment,15.973,2.98,14.7,1.73,1.82,,94.91,95.94,,,Visualizer
moment,16.288,3.05,14.7,1.73,1.82,,95.01,95.91,,,Visualizer
moment,16.379,3.03,15.5,1.67,1.82,,95.11,95.87,,,Visualizer
moment,16.603,2.9,15.5,1.72,1.82,,95.01,95.93,,,Visualizer
moment,16.783,2.88,16.0,1.71,1.72,,95.18,95.86,,,Visualizer
moment,17.054,2.86,16.4,1.69,1.82,,95.25,95.9,,,Visualizer
moment,17.278,2.85,16.7,1.72,1.63,,95.25,95.9,,,Visualizer
moment,17.413,2.82,17.2,1.68,1.82,,95.29,95.84,,,Visualizer
moment,17.683,2.74,17.6,1.68,1.82,,95.29,95.83,,,Visualizer
moment,17.863,2.73,17.9,1.73,1.82,,95.49,95.84,,,Visualizer
moment,18.043,2.72,18.2,1.7,1.72,,95.53,95.81,,,Visualizer
moment,18.268,2.69,18.7,1.61,1.91,,95.56,95.82,,,Visualizer
moment,18.493,2.68,18.9,1.7,1.63,,95.73,95.75,,,Visualizer
moment,18.673,2.72,19.4,1.73,1.72,,95.7,95.75,,,Visualizer
moment,18.988,2.67,19.7,1.71,1.72,,95.7,95.71,,,Visualizer
moment,19.077,2.63,20.0,1.69,1.72,,95.63,95.61,,,Visualizer
moment,19.303,2.6,20.2,1.68,1.63,,95.7,95.69,,,Visualizer
moment,19.618,2.55,20.7,1.66,1.72,,95.84,95.68,,,Visualizer
moment,19.708,2.62,21.0,1.72,1.53,,95.84,95.66,,,Visualizer
moment,19.933,2.57,21.5,1.66,1.72,,95.87,95.68,,,Visualizer
moment,20.113,2.51,21.8,1.66,1.72,,95.84,95.67,,,Visualizer
moment,20.338,2.54,21.9,1.72,1.63,,96.01,95.63,,,Visualizer
moment,20.608,2.59,22.2,1.66,1.63,,95.94,95.6,,,Visualizer
moment,20.743,2.6,22.6,1.66,1.63,,95.94,95.6,,,Visualizer
moment,20.968,2.54,22.8,1.69,1.72,,95.98,95.57,,,Visualizer
moment,21.283,2.57,23.1,1.62,1.53,,96.15,95.61,,,Visualizer
moment,21.373,2.57,24.0,1.62,1.72,,96.15,95.59,,,Visualizer
moment,21.598,2.5,24.2,1.7,1.72,,96.15,95.59,,,Visualizer
moment,21.867,2.46,24.5,1.73,1.63,,96.22,95.57,,,Visualizer
moment,22.003,2.45,25.0,1.71,1.53,,96.22,95.5,,,Visualizer
moment,22.272,2.5,25.0,1.68,1.53,,96.36,95.58,,,Visualizer
moment,22.453,2.51,25.1,1.7,1.53,,96.43,95.61,,,Visualizer
moment,22.678,2.49,25.3,1.72,1.63,,96.36,95.57,,,Visualizer
moment,22.858,2.49,26.0,1.73,1.63,,96.43,95.55,,,Visualizer
moment,23.038,2.49,26.4,1.7,1.72,,96.43,95.58,,,Visualizer
moment,23.316,2.46,26.6,1.69,1.72,,96.5,95.55,,,Visualizer
moment,23.488,2.41,27.1,1.72,1.44,,96.46,95.52,,,Visualizer
moment,23.667,2.42,27.5,1.73,1.53,,96.5,95.52,,,Visualizer
moment,23.982,2.44,27.8,1.73,1.53,,96.57,95.5,,,Visualizer
moment,24.077,2.43,28.1,1.68,1.44,,96.57,95.55,,,Visualizer
moment,24.298,2.39,28.3,1.69,1.53,,96.6,95.51,,,Visualizer
moment,24.523,2.36,28.6,1.69,1.53,,96.67,95.58,,,Visualizer
moment,24.703,2.34,28.8,1.73,1.44,,96.7,95.54,,,Visualizer
moment,24.927,2.37,29.3,1.72,1.72,,96.77,95.54,,,Visualizer
