information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.631,1.88,0.0,8.17,0.0,,89.86,89.47,,,Visualizer
moment,4.812,2.12,0.0,7.94,0.0,,88.74,89.62,,,Visualizer
moment,5.037,2.45,0.0,7.61,0.0,,87.92,89.88,,,Visualizer
moment,5.262,2.78,0.0,7.19,0.0,,86.81,89.95,,,Visualizer
moment,5.441,3.02,0.0,6.53,0.0,,85.93,89.88,,,Visualizer
moment,5.666,3.2,0.0,5.85,0.0,,85.29,89.88,,,Visualizer
moment,5.846,3.3,0.0,5.14,0.0,,84.67,89.75,,,Visualizer
moment,6.072,3.34,0.21,4.52,0.2,,84.19,89.65,,,Visualizer
moment,6.297,3.4,0.31,3.84,0.29,,83.9,89.49,,,Visualizer
moment,6.476,3.39,0.47,3.29,0.45,,83.54,89.42,,,Visualizer
moment,6.701,3.32,0.68,2.85,0.64,,83.29,89.3,,,Visualizer
moment,6.926,3.31,0.92,2.43,0.87,,83.29,89.15,,,Visualizer
moment,7.107,3.29,0.97,2.02,0.71,,83.22,89.08,,,Visualizer
moment,7.331,3.2,0.97,1.8,0.71,,83.06,88.96,,,Visualizer
moment,7.557,3.21,1.57,1.45,1.04,,83.12,88.93,,,Visualizer
moment,7.738,3.13,1.58,1.26,0.85,,83.12,88.94,,,Visualizer
moment,7.962,3.11,1.77,1.22,0.81,,83.06,88.83,,,Visualizer
moment,8.142,3.21,2.25,0.99,1.23,,83.22,88.76,,,Visualizer
moment,8.368,3.03,2.29,0.85,0.69,,83.19,88.73,,,Visualizer
moment,8.591,3.06,2.29,0.84,0.68,,83.22,88.67,,,Visualizer
moment,8.772,3.15,2.29,0.67,0.67,,83.38,88.66,,,Visualizer
moment,9.0,2.96,2.48,0.64,0.67,,83.41,88.58,,,Visualizer
moment,9.221,3.01,2.59,0.62,0.32,,83.38,88.52,,,Visualizer
moment,9.402,3.09,2.63,0.65,0.32,,83.54,88.48,,,Visualizer
moment,9.626,3.15,2.8,0.53,0.48,,83.57,88.54,,,Visualizer
moment,9.811,3.01,2.81,0.41,0.49,,83.73,88.43,,,Visualizer
moment,10.037,2.92,2.93,0.44,0.43,,83.8,88.41,,,Visualizer
moment,10.259,3.01,3.04,0.48,0.39,,83.8,88.42,,,Visualizer
moment,10.437,3.03,3.07,0.47,0.47,,83.93,88.34,,,Visualizer
moment,10.663,3.02,3.08,0.44,0.26,,83.86,88.35,,,Visualizer
moment,10.887,3.0,3.36,0.43,0.52,,83.99,88.31,,,Visualizer
moment,11.067,3.08,3.33,0.51,0.49,,84.06,88.28,,,Visualizer
moment,11.292,3.15,3.38,0.41,0.32,,83.99,88.27,,,Visualizer
moment,11.471,2.96,3.44,0.32,0.35,,84.06,88.25,,,Visualizer
moment,11.7,2.92,3.55,0.38,0.45,,84.09,88.18,,,Visualizer
moment,11.928,2.99,3.52,0.39,0.15,,84.19,88.13,,,Visualizer
moment,12.147,3.03,3.75,0.48,0.41,,84.12,88.18,,,Visualizer
moment,12.371,3.07,3.78,0.44,0.38,,84.06,88.14,,,Visualizer
moment,12.552,3.1,3.95,0.64,0.37,,83.9,88.12,,,Visualizer
moment,12.776,3.55,3.94,0.86,0.37,,83.7,88.14,,,Visualizer
moment,13.003,3.97,3.94,1.07,0.4,,83.41,88.1,,,Visualizer
moment,13.182,4.45,3.95,1.24,0.19,,83.22,88.05,,,Visualizer
moment,13.414,5.01,4.3,1.4,0.49,,83.0,88.06,,,Visualizer
moment,13.633,5.63,4.38,1.55,0.43,,82.74,88.05,,,Visualizer
moment,13.814,6.29,4.38,1.54,0.42,,82.55,88.03,,,Visualizer
moment,14.041,6.67,4.56,1.41,0.59,,82.48,88.0,,,Visualizer
moment,14.216,6.68,4.86,1.36,0.87,,82.55,87.91,,,Visualizer
moment,14.442,6.73,5.03,1.26,0.69,,82.48,88.0,,,Visualizer
moment,14.666,6.72,5.07,1.14,0.65,,82.58,87.9,,,Visualizer
moment,14.856,6.77,5.33,1.08,0.9,,82.61,87.84,,,Visualizer
moment,15.083,6.71,5.71,1.11,1.09,,82.64,87.85,,,Visualizer
moment,15.306,6.73,5.72,1.1,0.81,,82.84,87.79,,,Visualizer
moment,15.478,6.75,5.96,1.03,0.88,,83.0,87.74,,,Visualizer
moment,15.702,6.69,6.28,1.03,1.15,,82.9,87.69,,,Visualizer
moment,15.881,6.67,6.34,1.11,0.96,,83.12,87.63,,,Visualizer
moment,16.116,6.75,6.62,1.05,0.86,,83.12,87.58,,,Visualizer
moment,16.337,6.7,7.07,1.08,1.28,,83.22,87.51,,,Visualizer
moment,16.513,6.59,7.36,1.17,1.33,,83.38,87.45,,,Visualizer
moment,16.74,6.71,7.52,1.06,1.27,,83.51,87.41,,,Visualizer
moment,16.962,6.54,7.9,1.16,1.48,,83.67,87.39,,,Visualizer
moment,17.141,6.49,8.19,1.2,1.61,,83.9,87.33,,,Visualizer
moment,17.366,6.54,8.46,1.25,1.52,,83.96,87.33,,,Visualizer
moment,17.547,6.61,8.74,1.21,1.43,,84.09,87.3,,,Visualizer
moment,17.771,6.43,9.06,1.35,1.46,,84.25,87.25,,,Visualizer
moment,17.997,6.55,9.49,1.31,1.66,,84.38,87.14,,,Visualizer
moment,18.176,6.32,9.8,1.41,1.53,,84.51,87.08,,,Visualizer
moment,18.401,6.44,10.19,1.47,1.64,,84.7,87.07,,,Visualizer
moment,18.626,6.42,10.61,1.51,1.77,,84.8,87.05,,,Visualizer
moment,18.815,6.4,11.15,1.6,1.78,,85.03,87.01,,,Visualizer
moment,19.032,6.39,11.62,1.67,1.86,,85.03,86.96,,,Visualizer
moment,19.272,6.44,12.06,1.63,1.95,,85.35,86.89,,,Visualizer
moment,19.436,6.28,12.52,1.77,2.21,,85.32,86.89,,,Visualizer
moment,19.661,6.4,12.75,1.79,2.25,,85.38,86.9,,,Visualizer
moment,19.858,6.34,13.44,1.88,2.35,,85.77,86.9,,,Visualizer
moment,20.067,6.38,13.67,1.89,2.39,,85.84,86.84,,,Visualizer
moment,20.291,6.33,14.33,1.94,2.35,,85.96,86.72,,,Visualizer
moment,20.48,6.29,14.93,1.96,2.28,,86.13,86.76,,,Visualizer
moment,20.697,6.18,15.4,2.0,2.33,,86.36,86.73,,,Visualizer
moment,20.922,6.1,15.87,1.99,2.3,,86.42,86.75,,,Visualizer
moment,21.146,5.98,16.35,2.02,2.33,,86.65,86.76,,,Visualizer
moment,21.327,5.86,16.82,2.03,2.36,,86.62,86.7,,,Visualizer
moment,21.552,5.68,17.11,2.03,2.33,,86.81,86.68,,,Visualizer
moment,21.732,5.62,17.87,2.03,2.34,,86.71,86.64,,,Visualizer
moment,21.956,5.55,18.14,2.05,2.39,,86.94,86.65,,,Visualizer
moment,22.136,5.39,18.89,2.06,2.41,,86.81,86.67,,,Visualizer
moment,22.362,5.24,19.12,2.04,2.41,,86.98,86.73,,,Visualizer
moment,22.587,5.2,19.89,2.02,2.63,,87.01,86.7,,,Visualizer
moment,22.813,5.05,20.37,2.05,2.62,,86.88,86.68,,,Visualizer
moment,22.991,4.9,21.13,2.07,2.55,,86.94,86.67,,,Visualizer
moment,23.217,4.82,21.35,2.05,2.52,,86.98,86.61,,,Visualizer
moment,23.398,4.7,21.83,2.05,2.57,,86.94,86.65,,,Visualizer
moment,23.628,4.6,22.33,2.05,2.31,,86.88,86.65,,,Visualizer
moment,23.802,4.52,22.85,2.03,2.35,,86.84,86.63,,,Visualizer
moment,24.028,4.46,23.3,2.03,2.28,,86.78,86.62,,,Visualizer
moment,24.251,4.37,23.72,2.02,2.25,,86.81,86.67,,,Visualizer
moment,24.48,4.28,24.14,2.01,2.19,,86.68,86.72,,,Visualizer
moment,24.657,4.23,24.86,1.97,2.12,,86.88,86.73,,,Visualizer
moment,24.905,4.21,25.07,2.01,2.1,,86.84,86.63,,,Visualizer
moment,25.061,4.22,25.74,2.02,2.13,,86.68,86.65,,,Visualizer
moment,25.287,4.18,25.96,2.02,2.12,,86.62,86.67,,,Visualizer
moment,25.511,4.12,26.23,1.99,2.15,,86.78,86.66,,,Visualizer
moment,25.691,4.11,27.17,2.01,2.39,,86.62,86.64,,,Visualizer
moment,25.918,4.06,27.34,2.03,2.35,,86.62,86.61,,,Visualizer
moment,26.143,4.02,27.97,2.04,2.31,,86.55,86.59,,,Visualizer
moment,26.322,4.01,28.44,2.03,2.35,,86.45,86.57,,,Visualizer
moment,26.547,3.97,28.62,2.02,2.26,,86.59,86.57,,,Visualizer
moment,26.726,3.97,29.28,2.02,2.0,,86.55,86.56,,,Visualizer
moment,26.951,3.91,29.52,2.03,2.07,,86.42,86.5,,,Visualizer
moment,27.178,3.89,30.17,2.02,2.08,,86.45,86.56,,,Visualizer
moment,27.358,3.82,30.66,2.03,2.1,,86.39,86.54,,,Visualizer
moment,27.584,3.84,30.87,2.03,2.13,,86.32,86.58,,,Visualizer
moment,27.809,3.87,31.46,2.04,2.07,,86.36,86.5,,,Visualizer
moment,27.988,3.8,31.91,1.97,2.05,,86.23,86.51,,,Visualizer
moment,28.211,3.73,32.35,1.98,2.07,,86.2,86.45,,,Visualizer
moment,28.391,3.72,32.54,1.95,2.03,,86.36,86.5,,,Visualizer
moment,28.618,3.71,33.17,1.98,2.18,,86.2,86.52,,,Visualizer
moment,28.85,3.74,33.38,1.98,2.24,,86.1,86.45,,,Visualizer
moment,29.022,3.7,33.97,1.95,2.16,,86.13,86.39,,,Visualizer
moment,29.249,3.65,34.2,1.97,2.17,,86.06,86.35,,,Visualizer
moment,29.474,3.64,34.85,1.96,2.19,,85.96,86.41,,,Visualizer
moment,29.651,3.67,35.24,1.97,1.96,,86.0,86.32,,,Visualizer
moment,29.876,3.65,35.69,1.99,1.98,,86.03,86.36,,,Visualizer
moment,30.058,3.64,36.1,1.98,2.02,,85.93,86.33,,,Visualizer
moment,30.283,3.63,36.5,1.97,1.96,,85.84,86.31,,,Visualizer
moment,30.506,3.61,36.96,1.98,2.0,,85.93,86.32,,,Visualizer
moment,30.686,3.57,37.32,1.99,1.97,,85.87,86.25,,,Visualizer
moment,30.912,3.6,37.78,2.01,1.98,,85.87,86.28,,,Visualizer
moment,31.14,3.58,38.2,2.02,1.99,,85.77,86.28,,,Visualizer
moment,31.318,3.59,38.59,2.01,1.98,,85.8,86.15,,,Visualizer
moment,31.541,3.53,38.77,1.99,1.93,,85.93,86.17,,,Visualizer
moment,31.728,3.5,39.45,1.99,2.14,,85.84,86.21,,,Visualizer
moment,31.952,3.52,39.83,2.0,2.13,,85.87,86.26,,,Visualizer
moment,32.172,3.5,40.23,2.01,2.13,,85.9,86.18,,,Visualizer
moment,32.354,3.5,40.64,2.04,2.14,,85.96,86.18,,,Visualizer
moment,32.577,3.49,41.08,2.0,2.19,,85.9,86.16,,,Visualizer
moment,32.802,3.46,41.45,2.01,1.89,,86.03,86.16,,,Visualizer
moment,32.981,3.44,42.06,2.03,1.91,,85.74,86.09,,,Visualizer
moment,33.207,3.43,42.27,2.0,1.93,,85.96,86.16,,,Visualizer
moment,33.386,3.43,42.86,2.03,1.89,,86.0,86.1,,,Visualizer
moment,33.612,3.44,43.1,2.02,1.91,,85.87,86.1,,,Visualizer
moment,33.836,3.35,43.55,2.02,1.99,,85.87,86.08,,,Visualizer
moment,34.018,3.38,44.07,1.99,1.9,,85.84,86.05,,,Visualizer
moment,34.243,3.36,44.26,1.98,1.89,,85.8,86.05,,,Visualizer
