information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.535,2.72,0.0,7.1,0.0,,90.23,90.42,,,Visualizer
moment,5.803,3.06,0.0,7.13,0.0,,90.34,90.46,,,Visualizer
moment,6.028,3.55,0.0,7.14,0.0,,90.1,90.41,,,Visualizer
moment,6.252,4.12,0.0,7.14,0.0,,90.2,90.37,,,Visualizer
moment,6.523,4.87,0.0,7.01,0.0,,90.2,90.38,,,Visualizer
moment,6.793,5.87,0.0,6.61,0.0,,90.0,90.33,,,Visualizer
moment,7.018,7.17,0.2,6.17,0.19,,90.07,90.34,,,Visualizer
moment,7.288,8.68,0.7,5.43,0.67,,89.97,90.3,,,Visualizer
moment,7.512,9.22,1.0,4.64,0.95,,89.61,90.25,,,Visualizer
moment,7.783,9.17,1.6,3.8,1.52,,89.27,90.28,,,Visualizer
moment,8.012,8.79,1.8,3.09,1.71,,89.04,90.2,,,Visualizer
moment,8.277,8.47,2.2,2.46,1.43,,88.94,90.22,,,Visualizer
moment,8.553,8.06,2.4,1.91,1.05,,88.51,90.16,,,Visualizer
moment,8.774,7.46,2.5,1.49,0.95,,88.58,90.05,,,Visualizer
moment,9.042,7.05,2.6,1.16,0.86,,88.48,90.05,,,Visualizer
moment,9.357,6.71,2.9,0.9,0.67,,88.32,90.03,,,Visualizer
moment,9.543,6.42,2.9,0.7,0.57,,88.21,89.94,,,Visualizer
moment,9.808,6.17,2.9,0.61,0.48,,88.05,89.92,,,Visualizer
moment,10.032,6.19,3.1,0.52,0.48,,87.89,89.85,,,Visualizer
moment,10.257,6.17,3.2,0.4,0.38,,87.89,89.79,,,Visualizer
moment,10.54,5.9,3.3,0.31,0.38,,87.75,89.76,,,Visualizer
moment,10.799,5.7,3.3,0.24,0.38,,87.98,89.81,,,Visualizer
moment,11.023,5.51,3.4,0.19,0.29,,87.86,89.79,,,Visualizer
moment,11.292,5.34,3.4,0.15,0.19,,87.92,89.67,,,Visualizer
moment,11.529,5.17,3.7,0.12,0.38,,87.98,89.66,,,Visualizer
moment,11.788,5.02,3.7,0.09,0.38,,87.82,89.59,,,Visualizer
moment,12.013,4.87,3.7,0.07,0.38,,87.92,89.56,,,Visualizer
moment,12.284,4.73,3.8,0.05,0.38,,87.95,89.59,,,Visualizer
moment,12.508,4.6,3.8,0.04,0.29,,87.95,89.52,,,Visualizer
moment,12.778,4.47,3.9,0.03,0.19,,87.89,89.55,,,Visualizer
moment,13.054,4.35,4.0,0.03,0.29,,87.92,89.46,,,Visualizer
moment,13.272,4.23,4.0,0.02,0.29,,87.98,89.44,,,Visualizer
moment,13.542,4.12,4.0,0.02,0.19,,88.02,89.43,,,Visualizer
moment,13.766,4.01,4.2,0.01,0.38,,88.12,89.41,,,Visualizer
moment,14.037,3.89,4.3,0.01,0.29,,88.15,89.41,,,Visualizer
moment,14.262,3.78,4.3,0.01,0.29,,88.12,89.34,,,Visualizer
moment,14.539,3.68,4.4,0.01,0.38,,88.15,89.4,,,Visualizer
moment,14.804,3.58,4.4,0.0,0.19,,88.21,89.39,,,Visualizer
moment,15.028,3.48,4.6,0.0,0.29,,88.21,89.28,,,Visualizer
moment,15.298,3.38,4.6,0.0,0.29,,88.28,89.19,,,Visualizer
moment,15.522,3.29,4.7,0.0,0.38,,88.18,89.24,,,Visualizer
moment,15.793,3.2,4.7,0.0,0.38,,88.28,89.26,,,Visualizer
moment,16.017,3.11,4.7,0.0,0.29,,88.25,89.24,,,Visualizer
moment,16.288,3.03,4.9,0.0,0.29,,88.35,89.23,,,Visualizer
moment,16.512,2.95,4.9,0.0,0.29,,88.38,89.2,,,Visualizer
moment,16.788,2.87,5.0,0.0,0.29,,88.38,89.08,,,Visualizer
moment,17.007,2.79,5.1,0.0,0.38,,88.35,89.11,,,Visualizer
moment,17.277,2.73,5.2,0.0,0.29,,88.48,89.15,,,Visualizer
moment,17.548,2.66,5.4,0.0,0.48,,88.32,89.11,,,Visualizer
moment,17.774,2.58,5.4,0.0,0.38,,88.41,89.05,,,Visualizer
moment,18.043,2.51,5.4,0.0,0.29,,88.45,89.1,,,Visualizer
moment,18.314,2.45,5.5,0.0,0.29,,88.45,89.12,,,Visualizer
moment,18.539,2.4,5.6,0.0,0.29,,88.58,89.09,,,Visualizer
moment,18.808,2.35,5.7,0.0,0.29,,88.48,89.04,,,Visualizer
moment,19.035,2.3,5.8,0.0,0.38,,88.45,89.04,,,Visualizer
moment,19.258,2.25,5.8,0.0,0.29,,88.51,89.01,,,Visualizer
moment,19.574,2.21,5.9,0.0,0.29,,88.45,88.94,,,Visualizer
moment,19.799,2.16,6.0,0.0,0.29,,88.51,88.97,,,Visualizer
moment,20.022,2.12,6.1,0.0,0.29,,88.51,88.96,,,Visualizer
moment,20.294,2.08,6.2,0.0,0.38,,88.61,88.93,,,Visualizer
moment,20.523,2.05,6.2,0.0,0.29,,88.61,88.89,,,Visualizer
moment,20.887,2.01,6.3,0.0,0.29,,88.51,88.91,,,Visualizer
moment,21.012,1.97,6.4,0.0,0.38,,88.64,88.86,,,Visualizer
moment,21.283,1.94,6.5,0.0,0.38,,88.48,88.82,,,Visualizer
moment,21.552,1.92,6.6,0.0,0.38,,88.64,88.82,,,Visualizer
moment,21.778,1.89,6.7,0.0,0.48,,88.68,88.8,,,Visualizer
moment,22.002,1.85,6.7,0.0,0.38,,88.61,88.78,,,Visualizer
moment,22.272,1.83,6.8,0.0,0.29,,88.68,88.71,,,Visualizer
moment,22.557,1.8,6.9,0.0,0.29,,88.64,88.76,,,Visualizer
moment,22.769,1.78,6.9,0.0,0.19,,88.64,88.71,,,Visualizer
moment,23.037,1.75,6.9,0.0,0.19,,88.64,88.67,,,Visualizer
moment,23.264,1.73,7.0,0.0,0.19,,88.61,88.67,,,Visualizer
moment,23.532,1.71,7.1,0.0,0.19,,88.68,88.62,,,Visualizer
moment,23.803,1.68,7.1,0.0,0.19,,88.55,88.6,,,Visualizer
moment,24.027,1.66,7.3,0.0,0.38,,88.61,88.63,,,Visualizer
moment,24.298,1.64,7.3,0.0,0.29,,88.68,88.62,,,Visualizer
moment,24.522,1.62,7.3,0.0,0.29,,88.55,88.6,,,Visualizer
moment,24.792,1.61,7.4,0.0,0.29,,88.68,88.52,,,Visualizer
moment,25.017,1.59,7.5,0.0,0.19,,88.51,88.49,,,Visualizer
moment,25.292,1.57,7.6,0.0,0.29,,88.61,88.5,,,Visualizer
moment,25.512,1.56,7.6,0.0,0.29,,88.68,88.53,,,Visualizer
moment,25.783,1.54,7.8,0.0,0.48,,88.58,88.47,,,Visualizer
moment,26.052,1.52,7.9,0.0,0.38,,88.58,88.4,,,Visualizer
moment,26.28,1.5,7.9,0.0,0.29,,88.58,88.45,,,Visualizer
moment,26.548,1.49,7.9,0.0,0.29,,88.55,88.43,,,Visualizer
moment,26.772,1.48,7.9,0.0,0.1,,88.48,88.36,,,Visualizer
moment,27.042,1.46,8.0,0.0,0.19,,88.51,88.28,,,Visualizer
moment,27.267,1.45,8.0,0.0,0.19,,88.51,88.29,,,Visualizer
moment,27.537,1.44,8.2,0.0,0.29,,88.48,88.28,,,Visualizer
moment,27.807,1.42,8.2,0.0,0.29,,88.55,88.19,,,Visualizer
moment,28.043,1.41,8.2,0.0,0.19,,88.58,88.28,,,Visualizer
moment,28.302,1.4,8.3,0.0,0.29,,88.48,88.28,,,Visualizer
moment,28.53,1.39,8.3,0.0,0.1,,88.38,88.2,,,Visualizer
moment,28.797,1.38,8.4,0.0,0.19,,88.48,88.21,,,Visualizer
moment,29.022,1.36,8.4,0.0,0.19,,88.48,88.15,,,Visualizer
moment,29.303,1.35,8.5,0.0,0.19,,88.45,88.1,,,Visualizer
moment,29.519,1.35,8.5,0.0,0.19,,88.48,88.09,,,Visualizer
moment,29.834,1.33,8.6,0.0,0.19,,88.41,88.06,,,Visualizer
moment,30.012,1.32,8.6,0.0,0.19,,88.45,88.04,,,Visualizer
moment,30.282,1.31,8.7,0.0,0.29,,88.38,88.01,,,Visualizer
moment,30.552,1.3,8.8,0.0,0.29,,88.32,87.99,,,Visualizer
moment,30.777,1.29,8.8,0.0,0.19,,88.25,87.98,,,Visualizer
moment,31.094,1.28,8.9,0.0,0.29,,88.25,88.01,,,Visualizer
moment,31.272,1.28,8.9,0.0,0.19,,88.28,87.92,,,Visualizer
moment,31.543,1.27,8.9,0.0,0.19,,88.15,87.83,,,Visualizer
moment,31.814,1.26,8.9,0.0,0.1,,88.18,87.83,,,Visualizer
moment,32.037,1.25,9.0,0.0,0.19,,88.12,87.84,,,Visualizer
moment,32.353,1.24,9.0,0.0,0.1,,88.25,87.78,,,Visualizer
moment,32.534,1.23,9.0,0.0,0.1,,88.15,87.75,,,Visualizer
moment,32.802,1.23,9.2,0.0,0.29,,88.21,87.71,,,Visualizer
moment,33.028,1.22,9.2,0.0,0.19,,88.02,87.72,,,Visualizer
moment,33.298,1.21,9.2,0.0,0.19,,88.28,87.71,,,Visualizer
moment,33.528,1.2,9.2,0.0,0.19,,88.15,87.68,,,Visualizer
moment,33.792,1.2,9.3,0.0,0.29,,88.02,87.68,,,Visualizer
moment,34.017,1.19,9.3,0.0,0.1,,88.05,87.56,,,Visualizer
moment,34.288,1.18,9.4,0.0,0.19,,87.92,87.47,,,Visualizer
moment,34.558,1.18,9.4,0.0,0.19,,88.02,87.53,,,Visualizer
moment,34.784,1.17,9.5,0.0,0.19,,87.79,87.46,,,Visualizer
moment,35.052,1.16,9.5,0.0,0.19,,87.92,87.44,,,Visualizer
moment,35.277,1.15,9.6,0.0,0.19,,88.02,87.41,,,Visualizer
moment,35.548,1.15,9.5,0.0,0.1,,87.89,87.32,,,Visualizer
moment,35.818,1.14,9.6,0.0,0.1,,87.92,87.34,,,Visualizer
moment,36.043,1.13,9.6,0.0,0.1,,87.89,87.34,,,Visualizer
moment,36.267,1.19,9.6,0.31,0.0,,87.62,87.29,,,Visualizer
moment,36.538,1.49,9.6,0.8,0.1,,86.32,87.26,,,Visualizer
moment,36.807,1.89,9.7,1.41,0.1,,84.59,87.19,,,Visualizer
moment,37.033,2.41,9.7,2.05,0.1,,83.14,87.11,,,Visualizer
moment,37.302,3.05,9.8,2.46,0.19,,82.49,87.06,,,Visualizer
moment,37.528,3.76,9.8,2.64,0.19,,82.3,86.94,,,Visualizer
moment,37.797,4.42,10.0,2.49,0.29,,82.46,86.82,,,Visualizer
moment,38.022,4.73,10.0,2.33,0.29,,82.78,86.59,,,Visualizer
moment,38.293,4.92,10.4,2.21,0.57,,83.2,86.31,,,Visualizer
moment,38.519,5.1,10.7,2.13,0.86,,83.65,86.17,,,Visualizer
moment,38.787,5.39,11.1,2.09,1.14,,84.07,86.01,,,Visualizer
moment,39.057,5.47,11.5,2.0,1.43,,84.46,85.8,,,Visualizer
moment,39.283,5.43,12.0,1.99,1.62,,84.91,85.66,,,Visualizer
moment,39.553,5.62,12.6,2.0,1.81,,85.08,85.63,,,Visualizer
moment,39.777,5.69,13.0,2.03,1.9,,85.05,85.61,,,Visualizer
moment,40.048,5.72,13.7,2.11,2.09,,84.75,85.47,,,Visualizer
moment,40.272,5.82,14.2,2.13,2.09,,84.33,85.4,,,Visualizer
moment,40.543,5.83,14.5,2.16,2.19,,83.69,85.42,,,Visualizer
moment,40.813,5.87,15.6,2.18,2.47,,83.04,85.41,,,Visualizer
moment,41.037,5.92,16.1,2.15,2.47,,82.46,85.42,,,Visualizer
moment,41.353,5.88,16.8,2.22,2.47,,82.04,85.44,,,Visualizer
moment,41.535,5.93,17.1,2.25,2.47,,81.56,85.43,,,Visualizer
moment,41.803,5.94,17.9,2.29,2.47,,81.14,85.34,,,Visualizer
moment,42.027,5.92,18.5,2.34,2.57,,80.95,85.35,,,Visualizer
moment,42.297,5.96,19.3,2.35,2.57,,80.76,85.25,,,Visualizer
moment,42.522,5.96,19.9,2.36,2.66,,80.54,85.15,,,Visualizer
moment,42.792,5.98,20.8,2.36,2.76,,80.38,85.04,,,Visualizer
moment,43.063,5.99,21.3,2.39,2.66,,80.31,84.94,,,Visualizer
moment,43.288,5.98,21.9,2.43,2.66,,80.25,84.9,,,Visualizer
moment,43.557,6.0,22.8,2.48,2.76,,80.02,84.67,,,Visualizer
moment,43.783,6.01,23.3,2.46,2.66,,80.05,84.57,,,Visualizer
moment,44.053,5.98,24.0,2.49,2.76,,79.89,84.44,,,Visualizer
moment,44.278,6.0,24.8,2.49,2.76,,80.09,84.34,,,Visualizer
moment,44.548,6.03,25.4,2.49,2.76,,80.09,84.31,,,Visualizer
moment,44.818,6.01,26.0,2.45,2.76,,80.05,84.16,,,Visualizer
moment,45.042,5.95,26.9,2.51,2.76,,80.21,84.05,,,Visualizer
moment,45.312,6.01,27.5,2.54,2.76,,80.28,83.96,,,Visualizer
moment,45.538,6.01,28.1,2.53,2.85,,80.25,83.85,,,Visualizer
moment,45.808,5.98,29.0,2.58,2.85,,80.21,83.79,,,Visualizer
moment,46.032,6.03,29.6,2.55,2.85,,80.25,83.7,,,Visualizer
moment,46.302,5.99,30.2,2.56,2.85,,80.18,83.65,,,Visualizer
moment,46.527,5.98,31.1,2.6,2.85,,80.15,83.6,,,Visualizer
moment,46.804,6.02,32.0,2.62,2.85,,79.99,83.47,,,Visualizer
moment,47.023,6.03,32.3,2.64,2.85,,80.02,83.39,,,Visualizer
moment,47.293,6.01,33.2,2.67,2.85,,79.99,83.3,,,Visualizer
moment,47.562,6.02,33.9,2.68,2.95,,79.96,83.26,,,Visualizer
moment,47.811,5.99,34.8,2.7,2.95,,79.96,83.19,,,Visualizer
moment,48.057,6.03,35.4,2.67,2.95,,79.83,83.15,,,Visualizer
moment,48.282,6.02,36.0,2.69,2.95,,79.77,83.1,,,Visualizer
moment,48.552,6.03,36.9,2.64,2.85,,79.7,83.02,,,Visualizer
moment,48.822,5.98,37.5,2.65,2.85,,79.73,82.85,,,Visualizer
moment,49.048,6.0,38.1,2.65,2.85,,79.73,82.82,,,Visualizer
moment,49.272,6.01,38.7,2.67,2.85,,79.67,82.8,,,Visualizer
moment,49.543,6.01,39.7,2.68,2.95,,79.64,82.68,,,Visualizer
moment,49.812,6.04,40.2,2.7,2.85,,79.48,82.56,,,Visualizer
moment,50.037,6.02,40.8,2.7,2.85,,79.57,82.56,,,Visualizer
moment,50.308,6.01,41.8,2.69,2.95,,79.57,82.5,,,Visualizer
moment,50.532,6.01,42.4,2.69,2.85,,79.41,82.39,,,Visualizer
moment,50.803,6.02,43.0,2.69,2.85,,79.45,82.37,,,Visualizer
moment,51.032,6.02,43.9,2.67,2.95,,79.38,82.36,,,Visualizer
moment,51.297,6.02,44.4,2.66,2.85,,79.45,82.21,,,Visualizer
moment,51.567,6.02,45.1,2.66,2.85,,79.38,82.15,,,Visualizer
moment,51.806,6.0,46.1,2.69,2.95,,79.41,82.12,,,Visualizer
