information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.338,8.15,6.28,0.98,1.19,,186.27,190.97,,,Visualizer
moment,18.529,8.22,6.37,0.99,1.15,,186.56,190.87,,,Visualizer
moment,18.783,8.16,6.75,1.0,1.2,,186.68,190.84,,,Visualizer
moment,18.979,8.15,6.92,1.02,1.2,,186.62,190.73,,,Visualizer
moment,19.18,8.07,7.3,1.08,1.38,,186.74,190.69,,,Visualizer
moment,19.379,8.16,7.55,1.08,1.36,,187.09,190.7,,,Visualizer
moment,19.579,8.1,8.07,1.1,1.58,,187.03,190.75,,,Visualizer
moment,19.779,8.02,8.14,1.12,1.57,,187.33,190.59,,,Visualizer
moment,20.033,8.04,8.63,1.15,1.59,,187.74,190.56,,,Visualizer
moment,20.231,8.05,8.89,1.2,1.48,,187.85,190.55,,,Visualizer
moment,20.43,8.07,9.3,1.18,1.63,,187.97,190.51,,,Visualizer
moment,20.637,7.94,9.59,1.23,1.41,,188.21,190.5,,,Visualizer
moment,20.831,7.99,10.04,1.27,1.65,,188.73,190.5,,,Visualizer
moment,21.029,8.0,10.22,1.3,1.65,,188.67,190.4,,,Visualizer
moment,21.279,7.98,10.74,1.31,1.72,,188.97,190.37,,,Visualizer
moment,21.546,7.96,11.25,1.35,1.73,,189.26,190.22,,,Visualizer
moment,21.68,8.05,11.45,1.31,1.73,,189.49,190.26,,,Visualizer
moment,21.88,7.93,11.82,1.35,1.66,,189.73,190.23,,,Visualizer
moment,22.132,7.93,12.29,1.36,1.92,,189.96,190.15,,,Visualizer
moment,22.331,7.89,12.65,1.38,2.02,,190.2,189.99,,,Visualizer
moment,22.53,7.84,13.06,1.43,1.96,,190.55,190.17,,,Visualizer
moment,22.734,7.88,13.24,1.46,1.99,,190.67,190.11,,,Visualizer
moment,22.93,7.86,13.86,1.49,2.05,,190.79,189.92,,,Visualizer
moment,23.137,7.85,14.32,1.5,1.89,,191.15,190.09,,,Visualizer
moment,23.345,7.88,14.82,1.49,2.02,,191.2,190.03,,,Visualizer
moment,23.58,7.83,15.22,1.53,2.01,,191.26,190.01,,,Visualizer
moment,23.782,7.81,15.64,1.54,2.06,,191.32,190.02,,,Visualizer
moment,23.98,7.82,16.06,1.56,2.05,,191.68,189.94,,,Visualizer
moment,24.183,7.85,16.57,1.58,2.09,,191.74,190.04,,,Visualizer
moment,24.381,7.8,16.97,1.57,2.0,,191.91,190.07,,,Visualizer
moment,24.63,7.76,17.38,1.58,2.01,,191.86,190.03,,,Visualizer
moment,24.832,7.68,17.86,1.61,2.06,,192.03,190.07,,,Visualizer
moment,25.03,7.77,18.35,1.63,2.32,,192.15,190.14,,,Visualizer
moment,25.279,7.82,18.78,1.63,2.29,,192.21,190.01,,,Visualizer
moment,25.434,7.72,19.24,1.64,2.28,,192.51,190.02,,,Visualizer
moment,25.63,7.7,19.52,1.66,2.37,,192.45,190.02,,,Visualizer
moment,25.829,7.76,19.95,1.68,2.39,,192.63,190.12,,,Visualizer
moment,26.082,7.69,20.66,1.68,2.15,,192.63,190.07,,,Visualizer
moment,26.28,7.71,21.13,1.68,2.18,,192.69,190.06,,,Visualizer
moment,26.485,7.67,21.58,1.71,2.18,,192.69,190.05,,,Visualizer
moment,26.68,7.66,21.8,1.72,2.12,,192.63,190.05,,,Visualizer
moment,26.885,7.67,22.53,1.73,2.2,,192.45,190.17,,,Visualizer
moment,27.133,7.64,23.01,1.74,2.19,,192.57,190.13,,,Visualizer
moment,27.331,7.6,23.52,1.73,2.22,,192.57,190.11,,,Visualizer
moment,27.54,7.6,23.93,1.72,2.18,,192.45,190.04,,,Visualizer
moment,27.737,7.55,24.41,1.74,2.19,,192.39,190.23,,,Visualizer
moment,27.93,7.57,24.64,1.77,2.18,,192.57,190.41,,,Visualizer
moment,28.132,7.57,25.36,1.76,2.39,,192.39,190.19,,,Visualizer
moment,28.334,7.55,25.62,1.76,2.43,,192.21,190.24,,,Visualizer
moment,28.581,7.52,26.33,1.74,2.44,,192.51,190.19,,,Visualizer
moment,28.779,7.49,26.58,1.75,2.46,,192.39,190.22,,,Visualizer
moment,28.979,7.51,27.34,1.75,2.51,,192.57,190.27,,,Visualizer
moment,29.185,7.5,27.86,1.76,2.32,,192.27,190.28,,,Visualizer
moment,29.38,7.51,28.15,1.76,2.35,,192.39,190.29,,,Visualizer
moment,29.638,7.47,28.87,1.78,2.36,,192.03,190.29,,,Visualizer
moment,29.835,7.42,29.37,1.78,2.35,,192.27,190.28,,,Visualizer
moment,30.03,7.45,29.79,1.78,2.28,,192.15,190.19,,,Visualizer
moment,30.232,7.38,30.28,1.84,2.25,,192.09,190.22,,,Visualizer
moment,30.429,7.43,30.54,1.83,2.22,,191.97,190.31,,,Visualizer
moment,30.63,7.4,31.08,1.82,2.28,,192.15,190.27,,,Visualizer
moment,30.829,7.28,31.86,1.88,2.32,,191.91,190.23,,,Visualizer
moment,31.084,7.39,32.34,1.88,2.58,,192.09,190.19,,,Visualizer
moment,31.28,7.38,32.76,1.88,2.54,,191.91,190.33,,,Visualizer
moment,31.48,7.32,33.25,1.89,2.52,,191.97,190.27,,,Visualizer
moment,31.697,7.32,33.8,1.92,2.53,,192.09,190.34,,,Visualizer
moment,31.88,7.29,34.25,1.9,2.51,,192.03,190.2,,,Visualizer
moment,32.131,7.26,34.75,1.91,2.24,,192.09,190.19,,,Visualizer
moment,32.342,7.16,35.21,1.95,2.28,,192.09,190.29,,,Visualizer
