information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.644,3.0,3.1,0.52,0.45,,87.42,89.56,,,Visualizer
moment,10.857,3.0,3.2,0.51,0.53,,87.29,89.56,,,Visualizer
moment,11.051,2.99,3.2,0.55,0.53,,87.26,89.61,,,Visualizer
moment,11.245,3.01,3.4,0.56,0.53,,87.19,89.56,,,Visualizer
moment,11.448,3.01,3.4,0.56,0.53,,87.22,89.5,,,Visualizer
moment,11.695,2.99,3.7,0.57,0.53,,87.09,89.47,,,Visualizer
moment,11.897,2.99,3.8,0.59,0.53,,87.12,89.45,,,Visualizer
moment,12.096,3.0,3.9,0.58,0.62,,86.9,89.42,,,Visualizer
moment,12.299,2.99,4.0,0.58,0.71,,86.93,89.38,,,Visualizer
moment,12.494,3.01,4.3,0.6,0.8,,86.9,89.41,,,Visualizer
moment,12.695,3.0,4.4,0.62,0.62,,86.8,89.45,,,Visualizer
moment,13.008,2.98,4.7,0.64,0.71,,86.77,89.34,,,Visualizer
moment,13.148,3.01,4.7,0.63,0.71,,86.64,89.32,,,Visualizer
moment,13.35,2.99,4.9,0.65,0.62,,86.51,89.21,,,Visualizer
moment,13.547,2.99,5.0,0.69,0.62,,86.51,89.25,,,Visualizer
moment,13.744,3.01,5.2,0.68,0.71,,86.61,89.28,,,Visualizer
moment,13.944,2.98,5.4,0.7,0.8,,86.35,89.25,,,Visualizer
moment,14.253,3.0,5.6,0.71,0.8,,86.35,89.25,,,Visualizer
moment,14.395,2.98,5.7,0.71,0.8,,86.38,89.25,,,Visualizer
moment,14.595,2.99,6.0,0.74,0.8,,86.32,89.13,,,Visualizer
moment,14.812,2.98,6.1,0.74,0.89,,86.22,89.2,,,Visualizer
moment,14.994,2.99,6.3,0.76,0.98,,86.29,89.17,,,Visualizer
moment,15.194,3.0,6.5,0.92,0.8,,86.32,89.09,,,Visualizer
moment,15.448,3.32,6.7,1.09,0.89,,86.25,89.06,,,Visualizer
moment,15.644,3.82,6.7,1.39,0.89,,86.41,89.08,,,Visualizer
moment,15.878,4.55,6.9,1.56,0.8,,86.48,89.12,,,Visualizer
moment,16.045,5.3,7.2,1.66,0.98,,86.77,89.0,,,Visualizer
moment,16.269,6.01,7.7,1.66,1.07,,87.03,88.98,,,Visualizer
moment,16.444,6.54,7.7,1.66,1.07,,87.55,88.96,,,Visualizer
moment,16.694,7.0,8.5,1.63,1.43,,87.94,88.88,,,Visualizer
moment,16.894,7.4,8.8,1.59,1.43,,88.36,88.91,,,Visualizer
moment,17.094,7.76,9.2,1.52,1.51,,88.99,88.91,,,Visualizer
moment,17.295,7.99,9.4,1.46,1.6,,89.38,88.86,,,Visualizer
moment,17.494,8.19,9.6,1.42,1.69,,89.94,88.89,,,Visualizer
moment,17.694,8.31,10.1,1.38,1.69,,90.3,88.85,,,Visualizer
moment,17.946,8.49,10.5,1.31,1.6,,90.77,88.85,,,Visualizer
moment,18.155,8.57,11.0,1.22,1.78,,91.0,88.84,,,Visualizer
moment,18.347,8.62,11.3,1.17,1.69,,91.36,88.82,,,Visualizer
moment,18.545,8.69,11.5,1.15,1.69,,91.66,88.89,,,Visualizer
moment,18.745,8.77,11.9,1.11,1.69,,91.76,88.95,,,Visualizer
moment,18.944,8.81,12.1,1.11,1.78,,91.89,89.0,,,Visualizer
moment,19.209,8.91,12.8,1.12,1.87,,92.06,89.06,,,Visualizer
moment,19.396,8.95,13.3,1.12,1.78,,92.13,89.16,,,Visualizer
moment,19.602,8.88,13.5,1.13,1.78,,92.26,89.2,,,Visualizer
moment,19.795,8.86,13.8,1.13,1.87,,92.3,89.31,,,Visualizer
moment,19.996,8.91,14.4,1.1,1.78,,92.26,89.32,,,Visualizer
moment,20.194,8.86,14.8,1.09,1.78,,92.23,89.36,,,Visualizer
moment,20.453,8.94,15.2,1.08,1.87,,92.13,89.43,,,Visualizer
moment,20.645,8.93,15.7,1.07,1.96,,92.13,89.43,,,Visualizer
moment,20.851,8.91,16.1,1.11,1.87,,92.16,89.52,,,Visualizer
moment,21.046,8.97,16.6,1.13,1.96,,92.13,89.63,,,Visualizer
moment,21.244,8.93,16.6,1.14,1.96,,92.09,89.61,,,Visualizer
moment,21.455,8.99,17.0,1.15,1.96,,91.93,89.68,,,Visualizer
moment,21.695,8.93,17.7,1.17,2.05,,91.89,89.73,,,Visualizer
moment,21.895,8.95,17.9,1.16,1.96,,91.89,89.73,,,Visualizer
moment,22.095,9.0,18.6,1.16,1.96,,91.89,89.69,,,Visualizer
moment,22.295,8.97,19.0,1.18,1.96,,91.76,89.74,,,Visualizer
moment,22.495,9.01,19.5,1.17,2.05,,91.73,89.78,,,Visualizer
moment,22.702,8.98,19.7,1.18,2.05,,91.73,89.8,,,Visualizer
moment,22.945,8.98,20.4,1.19,2.05,,91.56,89.84,,,Visualizer
moment,23.194,8.99,20.9,1.19,2.05,,91.8,89.81,,,Visualizer
moment,23.344,9.0,21.1,1.19,2.05,,91.53,89.8,,,Visualizer
moment,23.547,8.98,21.3,1.2,2.05,,91.39,89.83,,,Visualizer
moment,23.745,9.0,22.0,1.2,2.05,,91.39,89.85,,,Visualizer
moment,23.944,8.98,22.4,1.21,1.96,,91.39,89.88,,,Visualizer
moment,24.203,9.01,22.7,1.23,2.05,,91.33,89.86,,,Visualizer
moment,24.394,9.01,23.4,1.24,2.05,,91.1,89.87,,,Visualizer
moment,24.601,9.0,23.9,1.23,2.14,,91.1,89.85,,,Visualizer
moment,24.794,9.02,24.1,1.24,2.05,,90.93,89.83,,,Visualizer
moment,24.995,8.96,24.6,1.25,2.14,,90.83,89.87,,,Visualizer
moment,25.194,9.01,25.3,1.26,2.05,,90.8,89.95,,,Visualizer
moment,25.447,9.03,25.8,1.25,2.14,,90.67,89.89,,,Visualizer
moment,25.644,8.96,26.0,1.26,2.14,,90.5,89.92,,,Visualizer
moment,25.847,8.98,26.5,1.27,2.14,,90.37,89.95,,,Visualizer
moment,26.044,9.02,27.0,1.26,2.14,,90.24,89.87,,,Visualizer
moment,26.244,8.97,27.2,1.26,2.14,,90.24,89.87,,,Visualizer
moment,26.445,9.03,28.0,1.28,2.23,,90.11,89.86,,,Visualizer
moment,26.7,9.03,28.7,1.27,2.23,,90.0,89.96,,,Visualizer
moment,26.894,8.96,28.9,1.29,2.14,,89.94,89.91,,,Visualizer
moment,27.094,9.03,29.2,1.3,2.14,,89.88,89.88,,,Visualizer
moment,27.295,9.02,29.9,1.29,2.14,,89.91,89.83,,,Visualizer
moment,27.495,9.0,30.4,1.31,2.14,,89.81,89.82,,,Visualizer
moment,27.699,9.03,30.4,1.31,2.14,,89.68,89.83,,,Visualizer
moment,27.959,8.99,31.2,1.31,2.23,,89.68,89.81,,,Visualizer
moment,28.145,9.0,31.7,1.3,2.23,,89.55,89.82,,,Visualizer
moment,28.347,9.0,31.9,1.29,2.23,,89.48,89.83,,,Visualizer
moment,28.545,8.99,32.7,1.31,2.23,,89.51,89.78,,,Visualizer
moment,28.745,9.03,33.2,1.32,2.23,,89.35,89.77,,,Visualizer
moment,28.946,9.06,33.6,1.31,2.14,,89.35,89.77,,,Visualizer
moment,29.198,9.04,33.9,1.32,2.14,,89.28,89.72,,,Visualizer
moment,29.395,9.01,34.7,1.35,2.23,,89.28,89.75,,,Visualizer
moment,29.595,9.02,35.2,1.37,2.23,,89.12,89.68,,,Visualizer
moment,29.794,9.06,35.7,1.37,2.23,,89.02,89.66,,,Visualizer
moment,29.995,9.02,36.2,1.34,2.32,,89.02,89.62,,,Visualizer
moment,30.194,8.99,36.4,1.34,2.23,,88.82,89.64,,,Visualizer
moment,30.447,9.01,37.1,1.34,2.14,,88.82,89.61,,,Visualizer
moment,30.645,9.03,37.1,1.35,2.14,,88.82,89.6,,,Visualizer
moment,30.899,9.01,37.7,1.34,2.23,,88.89,89.61,,,Visualizer
moment,31.045,9.02,38.2,1.35,2.23,,88.79,89.53,,,Visualizer
moment,31.247,9.06,38.4,1.33,2.14,,88.73,89.42,,,Visualizer
moment,31.444,9.0,39.2,1.36,2.32,,88.82,89.45,,,Visualizer
moment,31.696,9.04,39.7,1.34,2.32,,88.66,89.41,,,Visualizer
moment,31.895,9.01,40.3,1.31,2.32,,88.56,89.46,,,Visualizer
moment,32.094,8.99,41.0,1.3,2.32,,88.66,89.4,,,Visualizer
