information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,29.606,3.67,18.34,1.39,1.36,,72.45,75.51,,,Visualizer
moment,29.831,3.72,18.62,1.37,1.42,,72.48,75.52,,,Visualizer
moment,30.011,3.72,18.87,1.34,1.41,,72.57,75.5,,,Visualizer
moment,30.236,3.74,19.2,1.38,1.44,,72.61,75.44,,,Visualizer
moment,30.416,3.73,19.49,1.38,1.49,,72.73,75.41,,,Visualizer
moment,30.641,3.76,19.78,1.41,1.46,,72.89,75.46,,,Visualizer
moment,30.866,3.77,20.19,1.41,1.45,,72.96,75.43,,,Visualizer
moment,31.046,3.75,20.32,1.45,1.47,,73.12,75.34,,,Visualizer
moment,31.271,3.8,20.79,1.45,1.51,,73.12,75.32,,,Visualizer
moment,31.496,3.77,21.19,1.43,1.56,,73.28,75.27,,,Visualizer
moment,31.676,3.79,21.42,1.51,1.48,,73.34,75.27,,,Visualizer
moment,31.901,3.81,21.83,1.53,1.66,,73.5,75.27,,,Visualizer
moment,32.081,3.82,22.1,1.51,1.56,,73.57,75.25,,,Visualizer
moment,32.306,3.82,22.48,1.52,1.71,,73.54,75.29,,,Visualizer
moment,32.531,3.84,22.7,1.56,1.53,,73.7,75.3,,,Visualizer
moment,32.756,3.85,23.2,1.57,1.66,,73.79,75.23,,,Visualizer
moment,32.936,3.86,23.32,1.54,1.51,,73.92,75.21,,,Visualizer
moment,33.161,3.85,23.71,1.62,1.63,,73.92,75.29,,,Visualizer
moment,33.341,3.87,24.21,1.64,1.64,,74.08,75.28,,,Visualizer
moment,33.566,3.88,24.42,1.61,1.53,,74.08,75.28,,,Visualizer
moment,33.791,3.88,24.82,1.69,1.64,,74.24,75.27,,,Visualizer
moment,33.971,3.93,25.11,1.68,1.6,,74.17,75.3,,,Visualizer
moment,34.196,3.9,25.47,1.67,1.64,,74.24,75.31,,,Visualizer
moment,34.376,3.93,25.85,1.7,1.66,,74.4,75.36,,,Visualizer
moment,34.601,3.93,26.19,1.7,1.79,,74.33,75.37,,,Visualizer
moment,34.826,3.94,26.52,1.69,1.72,,74.43,75.41,,,Visualizer
moment,35.006,3.95,26.81,1.73,1.72,,74.49,75.43,,,Visualizer
moment,35.231,3.99,27.43,1.72,1.85,,74.52,75.38,,,Visualizer
moment,35.411,3.98,27.59,1.72,1.76,,74.59,75.41,,,Visualizer
moment,35.636,3.97,28.16,1.75,1.88,,74.72,75.44,,,Visualizer
moment,35.86,4.02,28.47,1.74,1.82,,74.75,75.47,,,Visualizer
moment,36.041,3.99,28.87,1.74,1.82,,74.88,75.48,,,Visualizer
moment,36.266,4.0,29.17,1.79,1.76,,74.84,75.48,,,Visualizer
moment,36.491,4.04,29.59,1.79,1.86,,74.97,75.5,,,Visualizer
moment,36.671,4.04,29.98,1.78,1.84,,75.04,75.52,,,Visualizer
moment,36.896,4.04,30.27,1.81,1.82,,75.04,75.53,,,Visualizer
moment,37.076,4.05,30.72,1.84,1.87,,75.13,75.49,,,Visualizer
moment,37.301,4.08,31.27,1.82,1.86,,75.16,75.52,,,Visualizer
moment,37.525,4.07,31.61,1.85,1.9,,75.1,75.55,,,Visualizer
moment,37.705,4.07,32.07,1.9,1.93,,75.13,75.59,,,Visualizer
moment,37.93,4.09,32.41,1.9,1.94,,75.0,75.6,,,Visualizer
moment,38.156,4.12,32.74,1.91,1.89,,75.04,75.63,,,Visualizer
moment,38.336,4.11,33.14,1.89,1.89,,75.07,75.69,,,Visualizer
moment,38.561,4.14,33.48,1.9,1.89,,74.97,75.66,,,Visualizer
moment,38.786,4.13,33.95,1.87,1.9,,75.1,75.59,,,Visualizer
moment,38.965,4.14,34.24,1.9,1.85,,75.1,75.67,,,Visualizer
moment,39.19,4.15,34.93,1.89,2.04,,75.04,75.69,,,Visualizer
moment,39.371,4.17,35.08,1.9,1.96,,75.13,75.66,,,Visualizer
moment,39.595,4.17,35.71,1.94,2.0,,75.23,75.61,,,Visualizer
moment,39.821,4.2,35.94,1.91,2.01,,75.26,75.66,,,Visualizer
moment,40.001,4.18,36.47,1.93,1.98,,75.52,75.67,,,Visualizer
moment,40.226,4.2,36.8,1.95,1.89,,75.39,75.63,,,Visualizer
