information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.432,2.15,3.79,0.35,0.7,,181.36,183.43,,,Visualizer
moment,10.676,2.22,3.84,0.64,0.51,,181.24,183.41,,,Visualizer
moment,10.871,2.51,4.11,1.02,0.62,,181.07,183.38,,,Visualizer
moment,11.066,2.91,4.28,1.36,0.75,,180.61,183.2,,,Visualizer
moment,11.262,3.4,4.29,1.63,0.55,,180.03,183.25,,,Visualizer
moment,11.504,3.86,4.57,1.75,0.75,,179.1,183.25,,,Visualizer
moment,11.699,4.18,4.61,1.78,0.74,,178.18,183.04,,,Visualizer
moment,11.894,4.44,4.79,1.82,0.66,,177.43,183.11,,,Visualizer
moment,12.092,4.7,5.13,1.79,0.82,,176.45,183.1,,,Visualizer
moment,12.332,4.85,5.26,1.78,0.94,,175.76,183.11,,,Visualizer
moment,12.527,5.01,5.53,1.77,0.93,,174.72,183.13,,,Visualizer
moment,12.723,5.13,5.72,1.74,1.07,,173.97,182.9,,,Visualizer
moment,12.965,5.17,6.34,1.75,1.33,,173.51,182.89,,,Visualizer
moment,13.161,5.27,6.45,1.75,1.27,,172.94,182.81,,,Visualizer
moment,13.355,5.32,6.75,1.76,1.44,,172.71,182.64,,,Visualizer
moment,13.552,5.31,6.89,1.78,1.46,,172.25,182.56,,,Visualizer
moment,13.795,5.35,7.4,1.81,1.62,,171.79,182.47,,,Visualizer
moment,13.994,5.34,8.11,1.88,1.71,,171.62,182.43,,,Visualizer
moment,14.187,5.39,8.22,1.9,1.71,,171.28,182.29,,,Visualizer
moment,14.431,5.33,8.66,1.95,1.84,,170.99,182.15,,,Visualizer
moment,14.625,5.34,9.0,2.02,1.89,,170.58,181.86,,,Visualizer
moment,14.82,5.34,9.51,2.04,2.04,,170.41,181.67,,,Visualizer
moment,15.021,5.26,10.06,2.12,2.11,,169.89,181.51,,,Visualizer
moment,15.261,5.27,10.58,2.23,2.28,,169.78,181.39,,,Visualizer
moment,15.454,5.38,11.02,2.29,2.28,,169.49,181.19,,,Visualizer
moment,15.65,5.29,11.47,2.31,2.38,,169.03,180.95,,,Visualizer
moment,15.843,5.17,11.7,2.32,2.25,,168.74,180.92,,,Visualizer
moment,16.087,5.09,12.45,2.4,2.31,,168.51,180.61,,,Visualizer
moment,16.286,5.13,13.12,2.53,2.45,,167.99,180.39,,,Visualizer
moment,16.478,5.21,13.58,2.53,2.47,,167.71,180.26,,,Visualizer
moment,16.721,5.08,14.04,2.57,2.48,,167.65,180.16,,,Visualizer
moment,16.916,5.01,14.51,2.68,2.5,,167.3,179.76,,,Visualizer
moment,17.111,5.11,15.11,2.69,2.57,,167.19,179.56,,,Visualizer
moment,17.307,4.98,15.55,2.75,2.35,,167.36,179.41,,,Visualizer
moment,17.55,4.92,16.41,2.84,2.73,,167.01,178.99,,,Visualizer
moment,17.744,4.99,16.88,2.89,2.74,,167.25,178.67,,,Visualizer
moment,17.939,4.91,17.15,2.92,2.76,,167.19,178.58,,,Visualizer
moment,18.134,4.81,17.97,2.93,3.04,,167.01,178.45,,,Visualizer
moment,18.379,4.71,18.73,2.93,3.07,,167.13,178.11,,,Visualizer
moment,18.572,4.63,19.29,3.01,2.78,,167.13,177.75,,,Visualizer
moment,18.769,4.68,19.52,3.05,2.78,,167.01,177.7,,,Visualizer
moment,19.013,4.69,20.6,3.1,2.78,,166.96,177.49,,,Visualizer
moment,19.207,4.68,21.16,3.12,2.85,,167.13,177.32,,,Visualizer
moment,19.408,4.63,21.73,3.17,2.9,,167.07,177.14,,,Visualizer
moment,19.597,4.59,22.31,3.15,2.92,,167.07,176.83,,,Visualizer
moment,19.84,4.46,22.79,3.21,2.89,,167.19,176.77,,,Visualizer
moment,20.041,4.44,23.64,3.24,2.93,,167.42,176.64,,,Visualizer
moment,20.231,4.43,24.17,3.31,2.91,,167.42,176.44,,,Visualizer
moment,20.426,4.45,24.7,3.33,2.87,,167.42,176.2,,,Visualizer
moment,20.671,4.39,25.25,3.33,2.84,,167.36,176.06,,,Visualizer
moment,20.866,4.31,25.81,3.33,2.92,,167.13,176.04,,,Visualizer
moment,21.06,4.24,26.44,3.37,2.7,,167.25,175.92,,,Visualizer
moment,21.304,4.22,27.17,3.38,2.65,,167.36,175.66,,,Visualizer
moment,21.498,4.2,27.46,3.39,2.66,,167.42,175.55,,,Visualizer
moment,21.694,4.14,28.29,3.39,2.93,,167.19,175.56,,,Visualizer
moment,21.888,4.1,28.61,3.45,2.99,,167.25,175.3,,,Visualizer
moment,22.133,4.15,29.7,3.46,2.92,,167.25,175.23,,,Visualizer
moment,22.327,4.11,29.95,3.43,2.92,,167.3,175.14,,,Visualizer
moment,22.522,4.07,30.5,3.4,2.93,,167.19,174.95,,,Visualizer
moment,22.766,4.02,31.34,3.43,2.94,,167.3,174.82,,,Visualizer
moment,22.96,3.99,31.87,3.46,2.92,,167.19,174.62,,,Visualizer
moment,23.156,4.0,32.48,3.48,2.93,,167.25,174.57,,,Visualizer
moment,23.351,3.98,33.06,3.5,3.0,,167.25,174.58,,,Visualizer
moment,23.595,3.95,33.62,3.53,3.01,,167.36,174.33,,,Visualizer
moment,23.789,3.95,34.42,3.51,2.97,,167.48,174.31,,,Visualizer
moment,23.984,3.9,34.98,3.58,3.0,,167.36,174.36,,,Visualizer
moment,24.182,3.92,35.52,3.53,2.93,,167.36,174.25,,,Visualizer
moment,24.424,3.86,36.14,3.55,2.97,,167.3,173.96,,,Visualizer
moment,24.618,3.86,36.6,3.55,2.88,,167.25,173.82,,,Visualizer
moment,24.814,3.82,37.21,3.54,2.69,,167.25,173.7,,,Visualizer
moment,25.057,3.78,38.34,3.58,2.99,,167.25,173.58,,,Visualizer
moment,25.252,3.81,38.81,3.58,2.91,,167.53,173.55,,,Visualizer
moment,25.447,3.78,39.14,3.6,2.9,,167.42,173.5,,,Visualizer
