information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.698,2.93,5.12,1.84,1.19,,184.32,189.59,,,Visualizer
moment,11.878,3.15,5.38,1.95,1.42,,183.21,189.72,,,Visualizer
moment,12.103,3.34,5.94,2.15,1.58,,182.46,189.64,,,Visualizer
moment,12.331,3.54,6.42,2.28,1.79,,182.12,189.66,,,Visualizer
moment,12.509,3.75,6.59,2.42,1.83,,181.48,189.68,,,Visualizer
moment,12.78,3.94,7.34,2.62,2.21,,181.42,189.6,,,Visualizer
moment,12.958,4.17,7.87,2.82,2.23,,181.25,189.62,,,Visualizer
moment,13.138,4.43,8.49,2.94,2.54,,181.13,189.59,,,Visualizer
moment,13.364,4.6,9.07,3.1,2.64,,180.78,189.37,,,Visualizer
moment,13.543,4.81,9.68,3.22,2.84,,180.78,189.25,,,Visualizer
moment,13.768,5.04,10.43,3.34,3.08,,180.72,189.21,,,Visualizer
moment,14.039,5.1,11.08,3.47,3.2,,180.55,189.09,,,Visualizer
moment,14.176,5.18,11.92,3.59,3.42,,180.55,188.96,,,Visualizer
moment,14.399,5.32,12.59,3.73,3.51,,180.32,188.83,,,Visualizer
moment,14.623,5.46,13.92,3.87,3.92,,179.8,188.66,,,Visualizer
moment,14.803,5.56,14.6,3.93,3.87,,179.28,188.47,,,Visualizer
moment,15.034,5.64,15.51,3.98,4.09,,178.36,188.32,,,Visualizer
moment,15.21,5.68,16.39,4.05,4.17,,177.5,188.1,,,Visualizer
moment,15.434,5.68,17.29,4.09,4.22,,176.69,188.0,,,Visualizer
moment,15.659,5.7,18.28,4.12,4.35,,175.83,187.95,,,Visualizer
moment,15.839,5.66,19.15,4.15,4.54,,175.48,187.7,,,Visualizer
moment,16.063,5.54,20.05,4.18,4.53,,175.02,187.47,,,Visualizer
moment,16.29,5.4,20.99,4.25,4.59,,174.57,187.3,,,Visualizer
moment,16.468,5.37,21.92,4.32,4.62,,174.05,186.86,,,Visualizer
moment,16.693,5.34,22.9,4.35,4.61,,173.48,186.6,,,Visualizer
moment,16.873,5.35,23.87,4.37,4.71,,172.9,186.54,,,Visualizer
moment,17.099,5.33,24.72,4.37,4.66,,172.27,186.21,,,Visualizer
moment,17.323,5.31,25.65,4.43,4.65,,171.87,185.86,,,Visualizer
moment,17.503,5.3,26.59,4.45,4.66,,171.46,185.66,,,Visualizer
moment,17.73,5.29,27.62,4.44,4.71,,171.35,185.39,,,Visualizer
moment,17.953,5.31,29.0,4.45,4.73,,170.89,185.04,,,Visualizer
moment,18.133,5.28,29.96,4.45,4.74,,170.83,184.69,,,Visualizer
moment,18.358,5.27,30.94,4.43,4.78,,170.49,184.39,,,Visualizer
moment,18.583,5.25,31.81,4.45,4.66,,170.54,184.12,,,Visualizer
moment,18.763,5.22,32.75,4.5,4.61,,170.38,183.85,,,Visualizer
moment,18.988,5.2,33.81,4.51,4.8,,170.32,183.6,,,Visualizer
moment,19.169,5.2,34.74,4.53,4.77,,170.14,183.3,,,Visualizer
