information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.008,2.5,0.0,0.66,0.0,,88.3,89.04,,,Visualizer
moment,13.276,2.97,0.0,1.42,0.0,,87.94,88.94,,,Visualizer
moment,13.5,3.6,0.0,2.2,0.0,,87.44,88.98,,,Visualizer
moment,13.769,4.35,0.0,2.85,0.0,,86.85,88.93,,,Visualizer
moment,14.041,5.28,0.0,3.21,0.0,,86.59,88.92,,,Visualizer
moment,14.269,6.3,0.0,3.19,0.0,,86.46,88.92,,,Visualizer
moment,14.536,7.14,0.0,3.08,0.0,,86.39,88.89,,,Visualizer
moment,14.762,7.72,0.0,2.84,0.0,,86.65,88.82,,,Visualizer
moment,15.029,8.09,0.0,2.65,0.0,,86.91,88.79,,,Visualizer
moment,15.255,8.35,0.0,2.4,0.0,,87.25,88.69,,,Visualizer
moment,15.528,8.48,0.0,2.17,0.0,,87.41,88.67,,,Visualizer
moment,15.749,8.58,0.0,2.03,0.0,,87.51,88.61,,,Visualizer
moment,16.032,8.67,0.0,1.91,0.0,,87.67,88.5,,,Visualizer
moment,16.289,8.67,0.0,1.86,0.0,,87.74,88.42,,,Visualizer
moment,16.516,8.74,0.0,1.8,0.0,,87.8,88.4,,,Visualizer
moment,16.788,8.72,0.0,1.81,0.0,,87.57,88.42,,,Visualizer
moment,17.01,8.77,0.0,1.83,0.0,,87.57,88.3,,,Visualizer
moment,17.279,8.81,0.0,1.85,0.0,,87.34,88.2,,,Visualizer
moment,17.549,8.8,0.0,1.87,0.0,,87.21,88.19,,,Visualizer
moment,17.774,8.82,0.0,1.91,0.0,,87.18,88.18,,,Visualizer
moment,18.044,8.82,0.0,1.96,0.0,,86.88,88.18,,,Visualizer
moment,18.269,8.82,0.0,2.0,0.0,,86.68,88.11,,,Visualizer
moment,18.539,8.84,0.0,2.05,0.0,,86.46,88.11,,,Visualizer
moment,18.854,8.89,0.0,2.06,0.0,,86.19,88.02,,,Visualizer
moment,19.034,8.87,0.0,2.16,0.0,,86.19,88.07,,,Visualizer
moment,19.262,8.88,0.0,2.18,0.0,,85.93,88.03,,,Visualizer
moment,19.532,8.93,0.0,2.2,0.0,,85.73,87.97,,,Visualizer
moment,19.754,8.89,0.0,2.27,0.0,,85.73,87.98,,,Visualizer
moment,20.116,8.91,0.0,2.32,0.0,,85.67,87.96,,,Visualizer
moment,20.297,8.92,0.0,2.38,0.0,,85.73,87.85,,,Visualizer
moment,20.521,8.93,0.0,2.43,0.0,,85.64,87.82,,,Visualizer
moment,20.791,8.97,0.0,2.45,0.0,,85.77,87.76,,,Visualizer
moment,21.016,8.93,0.0,2.49,0.0,,85.67,87.69,,,Visualizer
moment,21.288,8.93,0.0,2.53,0.0,,85.73,87.61,,,Visualizer
moment,21.509,9.11,0.0,2.64,0.0,,85.83,87.58,,,Visualizer
moment,21.781,9.4,0.0,2.65,0.0,,85.9,87.54,,,Visualizer
moment,22.051,9.35,0.0,2.62,0.0,,85.9,87.47,,,Visualizer
moment,22.275,9.17,0.0,2.53,0.0,,85.87,87.4,,,Visualizer
moment,22.549,8.84,0.0,2.45,0.0,,85.96,87.34,,,Visualizer
moment,22.772,8.46,0.0,2.35,0.0,,85.96,87.37,,,Visualizer
