information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.765,6.12,12.34,2.31,2.57,,88.69,89.07,,,Visualizer
moment,9.989,6.1,13.13,2.2,2.89,,88.76,89.06,,,Visualizer
moment,10.259,6.02,14.06,2.17,2.73,,88.82,89.08,,,Visualizer
moment,10.485,6.0,14.49,2.19,2.78,,88.73,89.1,,,Visualizer
moment,10.756,6.03,15.28,2.17,2.72,,88.69,89.11,,,Visualizer
moment,11.026,5.97,16.01,2.18,2.87,,88.79,89.06,,,Visualizer
moment,11.25,5.99,16.77,2.2,2.93,,88.89,89.02,,,Visualizer
moment,11.52,5.98,17.2,2.22,2.78,,88.96,89.05,,,Visualizer
moment,11.745,5.98,18.28,2.22,2.93,,88.89,89.03,,,Visualizer
moment,12.015,6.01,18.76,2.23,2.8,,89.05,89.06,,,Visualizer
moment,12.24,5.98,19.59,2.22,2.99,,89.05,89.02,,,Visualizer
moment,12.51,5.94,20.32,2.24,3.0,,89.18,89.08,,,Visualizer
moment,12.735,6.0,20.77,2.26,2.81,,89.25,89.06,,,Visualizer
moment,13.004,5.99,21.58,2.28,2.84,,89.45,88.98,,,Visualizer
moment,13.275,6.01,22.63,2.27,2.92,,89.48,88.98,,,Visualizer
moment,13.5,6.01,23.11,2.28,2.87,,89.41,89.02,,,Visualizer
moment,13.77,6.01,24.0,2.3,3.06,,89.41,89.04,,,Visualizer
moment,13.994,6.0,24.74,2.28,2.88,,89.38,89.01,,,Visualizer
moment,14.264,6.04,25.61,2.26,2.97,,89.41,88.98,,,Visualizer
moment,14.489,6.01,26.04,2.23,2.99,,89.35,88.98,,,Visualizer
moment,14.76,6.04,26.71,2.21,2.92,,89.18,88.99,,,Visualizer
moment,14.984,6.06,27.56,2.17,2.92,,89.38,89.01,,,Visualizer
moment,15.255,5.98,28.37,2.21,3.0,,89.25,89.0,,,Visualizer
moment,15.48,6.06,29.2,2.22,3.02,,89.41,89.03,,,Visualizer
moment,15.75,6.05,30.99,2.24,4.83,,89.18,88.97,,,Visualizer
moment,16.021,6.06,30.99,2.24,4.83,,89.29,89.0,,,Visualizer
moment,16.245,6.05,30.99,2.21,4.83,,89.35,88.94,,,Visualizer
moment,16.515,6.04,30.99,2.2,4.83,,89.41,88.88,,,Visualizer
moment,16.74,6.05,30.99,2.16,4.83,,89.45,88.93,,,Visualizer
moment,17.011,6.05,30.99,2.13,4.83,,89.58,88.95,,,Visualizer
moment,17.235,6.0,30.99,2.17,4.83,,89.61,88.88,,,Visualizer
moment,17.506,6.05,30.99,2.17,4.83,,89.71,88.88,,,Visualizer
moment,17.73,6.07,30.99,2.17,4.83,,89.75,88.89,,,Visualizer
moment,18.0,6.06,30.99,2.12,4.83,,89.78,88.88,,,Visualizer
moment,18.27,6.03,30.99,2.13,4.83,,89.94,88.9,,,Visualizer
moment,18.495,6.03,30.99,2.13,4.83,,89.84,88.86,,,Visualizer
moment,18.766,6.04,30.99,2.12,4.83,,89.94,88.87,,,Visualizer
moment,18.991,6.04,30.99,2.09,4.83,,90.17,88.9,,,Visualizer
moment,19.261,6.02,30.99,2.06,4.83,,90.04,88.82,,,Visualizer
moment,19.486,6.02,30.99,2.06,4.83,,90.17,88.86,,,Visualizer
moment,19.755,6.02,30.99,2.03,4.83,,90.27,88.86,,,Visualizer
moment,19.98,5.98,30.99,2.05,4.83,,90.27,88.91,,,Visualizer
moment,20.251,5.99,30.99,2.08,4.83,,90.14,88.9,,,Visualizer
moment,20.52,6.01,30.99,2.12,4.83,,90.21,88.8,,,Visualizer
moment,20.746,6.01,30.99,2.14,4.83,,90.11,88.89,,,Visualizer
moment,21.015,6.03,30.99,2.09,4.83,,90.21,88.87,,,Visualizer
moment,21.24,5.99,30.99,2.1,4.83,,90.11,88.81,,,Visualizer
moment,21.51,5.98,30.99,2.13,4.83,,90.14,88.89,,,Visualizer
moment,21.735,6.0,30.99,2.16,4.83,,90.17,88.88,,,Visualizer
moment,22.008,6.0,30.99,2.19,4.83,,90.3,88.84,,,Visualizer
moment,22.231,6.01,30.99,2.19,4.83,,90.3,88.84,,,Visualizer
moment,22.501,5.96,30.99,2.21,4.83,,90.3,88.84,,,Visualizer
moment,22.725,5.99,30.99,2.23,4.83,,90.37,88.86,,,Visualizer
moment,22.995,5.98,30.99,2.27,4.83,,90.3,88.85,,,Visualizer
moment,23.265,5.96,30.99,2.26,4.83,,90.47,88.82,,,Visualizer
moment,23.535,5.99,30.99,2.26,4.83,,90.41,88.88,,,Visualizer
moment,23.761,5.92,30.99,2.33,4.83,,90.57,88.86,,,Visualizer
moment,23.987,5.98,30.99,2.34,4.83,,90.6,88.84,,,Visualizer
moment,24.256,5.94,30.99,2.42,4.83,,90.57,88.84,,,Visualizer
moment,24.48,5.92,30.99,2.48,4.83,,90.5,88.88,,,Visualizer
moment,24.75,6.01,30.99,2.5,4.83,,90.73,88.86,,,Visualizer
moment,24.974,5.97,30.99,2.55,4.83,,90.73,88.79,,,Visualizer
moment,25.245,5.94,30.99,2.57,4.83,,90.54,88.83,,,Visualizer
moment,25.515,5.97,30.99,2.6,4.83,,90.84,88.89,,,Visualizer
moment,25.741,5.98,30.99,2.59,4.83,,90.84,88.9,,,Visualizer
moment,26.011,5.94,30.99,2.63,4.83,,90.9,88.94,,,Visualizer
moment,26.235,5.94,30.99,2.64,4.83,,90.8,88.9,,,Visualizer
moment,26.506,5.97,30.99,2.7,4.83,,90.8,88.9,,,Visualizer
moment,26.731,5.98,30.99,2.73,4.83,,90.87,88.89,,,Visualizer
moment,27.0,5.96,30.99,2.8,4.83,,90.67,88.96,,,Visualizer
moment,27.225,6.0,30.99,2.79,4.83,,90.73,88.98,,,Visualizer
moment,27.495,5.96,30.99,2.8,4.83,,90.7,88.93,,,Visualizer
moment,27.81,5.97,30.99,2.81,4.83,,90.7,88.95,,,Visualizer
moment,27.99,5.96,30.99,2.88,4.83,,90.7,89.04,,,Visualizer
moment,28.261,6.0,30.99,2.89,4.83,,90.6,88.96,,,Visualizer
moment,28.53,6.0,30.99,2.86,4.83,,90.7,89.0,,,Visualizer
moment,28.756,6.0,30.99,2.92,4.83,,90.67,89.05,,,Visualizer
moment,28.981,6.0,30.99,2.96,4.83,,90.7,89.0,,,Visualizer
moment,29.25,6.0,30.99,2.98,4.83,,90.84,88.97,,,Visualizer
moment,29.475,5.98,30.99,2.96,4.83,,90.77,89.06,,,Visualizer
moment,29.745,5.98,30.99,2.94,4.83,,90.77,88.99,,,Visualizer
moment,30.014,6.02,30.99,2.93,4.83,,90.84,89.06,,,Visualizer
moment,30.24,6.0,30.99,2.93,4.83,,90.6,89.01,,,Visualizer
moment,30.51,6.0,30.99,2.96,4.83,,90.57,88.93,,,Visualizer
moment,30.735,5.94,30.99,3.06,4.83,,90.57,88.99,,,Visualizer
moment,31.005,6.02,30.99,3.1,4.83,,90.54,89.05,,,Visualizer
moment,31.23,6.06,30.99,3.08,4.83,,90.54,89.06,,,Visualizer
moment,31.501,5.98,30.99,3.11,4.83,,90.7,89.04,,,Visualizer
moment,31.77,5.99,30.99,3.15,4.83,,90.64,89.03,,,Visualizer
moment,31.995,6.03,30.99,3.13,4.83,,90.67,89.04,,,Visualizer
moment,32.266,6.01,30.99,3.15,4.83,,90.54,89.02,,,Visualizer
moment,32.49,6.02,30.99,3.18,4.83,,90.6,89.01,,,Visualizer
moment,32.76,6.02,30.99,3.12,4.83,,90.64,89.03,,,Visualizer
moment,32.986,6.0,30.99,3.11,4.83,,90.6,89.13,,,Visualizer
moment,33.257,5.99,30.99,3.17,4.83,,90.64,89.0,,,Visualizer
moment,33.48,6.04,30.99,3.17,4.83,,90.64,89.03,,,Visualizer
