information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.289,8.13,21.2,3.39,3.32,,191.91,190.68,,,Visualizer
moment,16.557,8.21,22.2,3.45,3.35,,191.56,190.68,,,Visualizer
moment,16.693,8.28,23.0,3.55,3.35,,191.5,190.64,,,Visualizer
moment,16.918,8.35,23.2,3.56,3.37,,191.2,190.68,,,Visualizer
moment,17.101,8.33,24.0,3.58,3.4,,191.03,190.81,,,Visualizer
moment,17.324,8.18,24.9,3.62,3.4,,190.97,190.67,,,Visualizer
moment,17.549,8.19,25.4,3.64,3.45,,190.67,190.68,,,Visualizer
moment,17.728,8.27,26.5,3.65,3.42,,190.61,190.7,,,Visualizer
moment,17.954,8.27,27.1,3.65,3.45,,190.61,190.58,,,Visualizer
moment,18.177,8.32,27.8,3.64,3.45,,190.85,190.62,,,Visualizer
moment,18.359,8.43,28.5,3.64,3.4,,190.67,190.62,,,Visualizer
moment,18.583,8.43,28.9,3.62,3.47,,190.91,190.42,,,Visualizer
moment,18.809,8.43,29.9,3.63,3.42,,190.91,190.46,,,Visualizer
moment,18.989,8.48,30.7,3.66,3.47,,190.85,190.44,,,Visualizer
moment,19.267,8.58,31.7,3.63,3.43,,190.97,190.28,,,Visualizer
moment,19.393,8.59,31.9,3.61,3.4,,191.09,190.22,,,Visualizer
moment,19.618,8.5,32.7,3.6,3.43,,190.97,190.12,,,Visualizer
moment,19.843,8.49,33.8,3.59,3.43,,191.15,190.17,,,Visualizer
moment,20.069,8.49,34.1,3.61,3.42,,190.91,190.24,,,Visualizer
moment,20.248,8.49,34.8,3.63,3.4,,190.85,190.2,,,Visualizer
moment,20.428,8.51,35.4,3.61,3.4,,190.91,190.13,,,Visualizer
moment,20.654,8.53,36.1,3.63,3.37,,190.91,190.14,,,Visualizer
moment,20.878,8.67,37.1,3.61,3.4,,190.85,190.17,,,Visualizer
moment,21.058,8.7,37.5,3.6,3.37,,190.97,190.11,,,Visualizer
moment,21.284,8.76,38.1,3.54,3.38,,191.09,190.06,,,Visualizer
moment,21.509,8.72,39.1,3.51,3.33,,191.44,189.94,,,Visualizer
moment,21.733,8.64,39.4,3.5,3.32,,191.2,189.87,,,Visualizer
moment,21.963,8.81,40.4,3.49,3.32,,191.68,189.81,,,Visualizer
moment,22.138,8.85,41.1,3.41,3.33,,191.62,190.02,,,Visualizer
moment,22.319,8.74,41.5,3.42,3.32,,191.74,189.98,,,Visualizer
moment,22.543,8.82,42.4,3.37,3.27,,191.44,189.93,,,Visualizer
moment,22.723,8.87,42.7,3.34,3.3,,191.74,189.88,,,Visualizer
moment,22.949,8.79,43.3,3.29,3.25,,191.8,189.97,,,Visualizer
moment,23.173,8.75,44.3,3.28,3.28,,191.74,190.05,,,Visualizer
moment,23.398,8.73,44.6,3.27,3.22,,191.74,189.9,,,Visualizer
