information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.779,1.28,0.0,9.12,0.0,,83.75,83.3,,,Visualizer
moment,4.049,1.34,0.0,9.07,0.0,,83.56,83.48,,,Visualizer
moment,4.184,1.43,0.0,9.08,0.0,,83.3,83.54,,,Visualizer
moment,4.409,1.52,0.0,9.07,0.0,,83.17,83.72,,,Visualizer
moment,4.679,1.68,0.0,8.97,0.0,,83.08,83.71,,,Visualizer
moment,4.814,1.82,0.0,8.92,0.0,,83.11,83.75,,,Visualizer
moment,5.039,2.04,0.0,8.83,0.0,,82.98,83.86,,,Visualizer
moment,5.309,2.41,0.0,8.71,0.0,,82.95,83.74,,,Visualizer
moment,5.444,3.01,0.0,8.55,0.0,,83.01,83.72,,,Visualizer
moment,5.669,3.73,0.07,8.3,0.07,,82.76,83.76,,,Visualizer
moment,5.939,4.67,0.38,7.94,0.39,,82.69,83.84,,,Visualizer
moment,6.073,5.6,0.6,7.31,0.62,,82.57,83.77,,,Visualizer
moment,6.299,6.16,1.42,6.31,1.46,,82.28,83.74,,,Visualizer
moment,6.479,6.11,1.42,5.33,1.46,,82.12,83.77,,,Visualizer
moment,6.704,5.74,2.75,4.37,2.75,,82.05,83.72,,,Visualizer
moment,6.975,5.19,3.09,3.53,2.78,,81.89,83.73,,,Visualizer
moment,7.109,4.7,3.48,2.75,2.68,,81.73,83.64,,,Visualizer
moment,7.333,4.06,3.66,2.23,2.02,,81.77,83.72,,,Visualizer
moment,7.558,3.74,4.11,1.77,1.92,,81.61,83.73,,,Visualizer
moment,7.738,3.42,4.12,1.38,1.41,,81.57,83.69,,,Visualizer
moment,8.055,3.06,4.61,1.08,1.53,,81.51,83.62,,,Visualizer
moment,8.144,2.8,4.61,0.84,1.53,,81.61,83.62,,,Visualizer
moment,8.369,2.58,4.88,0.65,1.25,,81.48,83.58,,,Visualizer
moment,8.594,2.37,4.88,0.51,0.79,,81.54,83.63,,,Visualizer
moment,8.864,2.2,5.22,0.48,1.01,,81.51,83.59,,,Visualizer
moment,8.999,2.17,5.24,0.69,0.84,,81.32,83.5,,,Visualizer
moment,9.223,2.43,5.47,1.07,0.88,,81.22,83.5,,,Visualizer
moment,9.404,2.82,5.47,1.44,0.61,,80.58,83.5,,,Visualizer
moment,9.677,3.31,5.67,1.7,0.81,,79.98,83.52,,,Visualizer
moment,9.808,3.77,5.85,1.83,0.77,,79.21,83.44,,,Visualizer
moment,10.034,4.1,6.16,1.9,0.94,,78.45,83.36,,,Visualizer
moment,10.305,4.35,6.59,1.92,1.15,,77.94,83.43,,,Visualizer
moment,10.439,4.56,6.7,1.95,1.26,,77.59,83.43,,,Visualizer
moment,10.663,4.67,7.08,1.99,1.44,,77.27,83.34,,,Visualizer
moment,10.933,4.82,7.47,2.04,1.38,,76.92,83.27,,,Visualizer
moment,11.114,4.91,8.01,2.13,1.88,,76.83,83.32,,,Visualizer
moment,11.293,5.0,8.22,2.13,1.81,,76.8,83.19,,,Visualizer
moment,11.474,5.04,8.22,2.18,1.81,,76.83,83.15,,,Visualizer
moment,11.744,5.06,9.26,2.29,2.06,,76.99,83.14,,,Visualizer
moment,11.924,5.07,9.52,2.4,2.23,,77.02,83.14,,,Visualizer
moment,12.104,5.07,10.06,2.45,2.39,,76.96,83.04,,,Visualizer
moment,12.373,5.06,10.85,2.56,2.47,,77.02,82.9,,,Visualizer
moment,12.509,5.04,11.19,2.68,2.65,,76.8,82.84,,,Visualizer
moment,12.733,4.99,11.74,2.78,2.72,,76.61,82.75,,,Visualizer
moment,12.959,4.96,12.6,2.86,2.87,,76.41,82.7,,,Visualizer
moment,13.139,4.88,12.6,2.98,2.87,,76.29,82.63,,,Visualizer
moment,13.409,4.89,13.92,3.01,3.15,,76.13,82.55,,,Visualizer
moment,13.589,4.77,14.6,3.11,3.22,,76.1,82.43,,,Visualizer
moment,13.814,4.73,15.24,3.12,3.29,,76.13,82.43,,,Visualizer
moment,13.994,4.65,15.97,3.21,3.46,,76.07,82.29,,,Visualizer
moment,14.218,4.59,16.29,3.25,3.42,,76.16,82.15,,,Visualizer
moment,14.399,4.51,17.3,3.32,3.47,,76.03,81.99,,,Visualizer
moment,14.623,4.41,17.97,3.4,3.46,,76.16,81.94,,,Visualizer
moment,14.804,4.42,18.62,3.43,3.47,,76.0,81.87,,,Visualizer
moment,15.028,4.32,19.37,3.37,3.49,,76.03,81.79,,,Visualizer
moment,15.298,4.19,20.03,3.45,3.49,,75.97,81.76,,,Visualizer
moment,15.434,4.19,20.67,3.49,3.46,,75.84,81.61,,,Visualizer
moment,15.658,4.12,21.38,3.51,3.5,,75.94,81.54,,,Visualizer
moment,15.929,4.06,22.45,3.48,3.58,,75.75,81.52,,,Visualizer
moment,16.064,3.99,22.87,3.44,3.59,,75.71,81.37,,,Visualizer
moment,16.288,3.95,23.43,3.55,3.49,,75.65,81.38,,,Visualizer
moment,16.513,3.96,23.82,3.62,3.6,,75.46,81.22,,,Visualizer
moment,16.693,3.96,25.22,3.55,3.61,,75.46,81.09,,,Visualizer
moment,16.919,3.84,25.87,3.62,3.51,,75.36,81.01,,,Visualizer
moment,17.099,3.84,26.59,3.59,3.53,,75.36,81.02,,,Visualizer
moment,17.369,3.8,27.25,3.61,3.52,,75.43,80.89,,,Visualizer
moment,17.548,3.76,27.95,3.61,3.49,,75.52,80.76,,,Visualizer
moment,17.734,3.75,28.65,3.65,3.52,,75.65,80.68,,,Visualizer
moment,17.998,3.7,29.34,3.61,3.56,,75.62,80.6,,,Visualizer
moment,18.178,3.67,29.68,3.66,3.55,,75.55,80.57,,,Visualizer
moment,18.361,3.64,30.69,3.67,3.53,,75.62,80.45,,,Visualizer
moment,18.584,3.63,31.36,3.68,3.5,,75.75,80.37,,,Visualizer
moment,18.808,3.61,32.0,3.65,3.44,,75.75,80.34,,,Visualizer
moment,18.988,3.55,32.71,3.67,3.46,,75.78,80.33,,,Visualizer
moment,19.213,3.54,33.35,3.68,3.48,,75.81,80.25,,,Visualizer
moment,19.394,3.55,34.02,3.65,3.42,,75.81,80.2,,,Visualizer
moment,19.619,3.5,34.72,3.68,3.45,,75.84,80.17,,,Visualizer
moment,19.843,3.49,35.38,3.66,3.47,,75.81,80.09,,,Visualizer
moment,20.027,3.49,36.02,3.7,3.4,,75.71,80.03,,,Visualizer
moment,20.248,3.48,36.72,3.73,3.46,,75.68,80.02,,,Visualizer
moment,20.473,3.47,37.41,3.71,3.48,,75.65,79.9,,,Visualizer
moment,20.654,3.45,38.06,3.7,3.43,,75.65,79.92,,,Visualizer
moment,20.923,3.42,39.06,3.69,3.44,,75.55,79.84,,,Visualizer
moment,21.058,3.39,39.37,3.7,3.44,,75.55,79.75,,,Visualizer
moment,21.286,3.41,40.41,3.74,3.46,,75.62,79.78,,,Visualizer
