information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.398,12.22,3.1,1.19,1.07,,86.44,88.13,,,Visualizer
moment,14.624,12.25,3.5,1.21,1.16,,86.44,88.0,,,Visualizer
moment,14.811,12.22,3.7,1.22,1.07,,86.5,88.01,,,Visualizer
moment,15.036,12.21,3.9,1.21,1.07,,86.47,87.96,,,Visualizer
moment,15.223,12.18,4.2,1.22,1.16,,86.6,87.91,,,Visualizer
moment,15.449,12.09,4.5,1.24,1.16,,86.66,87.99,,,Visualizer
moment,15.636,11.94,4.7,1.26,1.26,,86.79,87.91,,,Visualizer
moment,15.861,11.76,4.9,1.27,1.26,,86.79,87.95,,,Visualizer
moment,16.086,11.58,5.2,1.28,1.36,,86.89,87.95,,,Visualizer
moment,16.274,11.35,5.5,1.29,1.36,,86.99,87.91,,,Visualizer
moment,16.498,11.12,5.8,1.32,1.36,,87.05,87.91,,,Visualizer
moment,16.686,10.8,6.2,1.32,1.46,,87.05,87.86,,,Visualizer
moment,16.911,10.52,6.6,1.35,1.55,,87.15,87.79,,,Visualizer
moment,17.098,10.27,6.9,1.36,1.55,,87.15,87.8,,,Visualizer
moment,17.323,9.95,7.3,1.36,1.65,,87.15,87.8,,,Visualizer
moment,17.511,9.57,7.4,1.38,1.55,,87.15,87.76,,,Visualizer
moment,17.736,9.23,7.9,1.36,1.65,,87.18,87.73,,,Visualizer
moment,17.961,9.0,8.4,1.4,1.75,,87.28,87.72,,,Visualizer
moment,18.148,8.82,8.8,1.39,1.84,,87.35,87.82,,,Visualizer
moment,18.373,8.56,9.2,1.41,1.84,,87.25,87.79,,,Visualizer
moment,18.561,8.28,9.5,1.44,1.84,,87.41,87.76,,,Visualizer
moment,18.861,7.96,10.1,1.39,1.84,,87.38,87.79,,,Visualizer
moment,18.973,7.53,10.3,1.43,1.84,,87.45,87.74,,,Visualizer
moment,19.198,7.22,10.7,1.42,1.84,,87.45,87.71,,,Visualizer
moment,19.386,6.83,11.1,1.43,1.84,,87.51,87.77,,,Visualizer
moment,19.611,6.48,11.5,1.41,1.94,,87.51,87.72,,,Visualizer
moment,19.836,6.17,11.9,1.41,1.94,,87.51,87.68,,,Visualizer
moment,20.023,5.79,12.3,1.42,1.94,,87.64,87.68,,,Visualizer
moment,20.248,5.44,12.6,1.46,1.84,,87.64,87.74,,,Visualizer
moment,20.436,5.15,13.0,1.39,1.84,,87.64,87.7,,,Visualizer
moment,20.661,4.8,13.4,1.4,1.84,,87.77,87.72,,,Visualizer
moment,20.848,4.52,13.7,1.41,1.75,,87.8,87.66,,,Visualizer
moment,21.073,4.23,14.1,1.37,1.75,,87.8,87.66,,,Visualizer
moment,21.261,3.95,14.5,1.41,1.84,,87.9,87.63,,,Visualizer
moment,21.486,3.68,14.9,1.41,1.84,,87.77,87.67,,,Visualizer
moment,21.71,3.4,15.3,1.38,1.84,,87.84,87.65,,,Visualizer
moment,21.898,3.15,15.5,1.39,1.84,,87.77,87.63,,,Visualizer
moment,22.123,2.94,16.0,1.4,1.84,,87.93,87.64,,,Visualizer
moment,22.311,2.78,16.3,1.42,1.75,,87.87,87.66,,,Visualizer
moment,22.536,2.61,16.7,1.35,1.75,,87.87,87.63,,,Visualizer
moment,22.723,2.38,17.0,1.37,1.65,,87.8,87.67,,,Visualizer
moment,22.948,2.32,17.4,1.28,1.75,,87.9,87.59,,,Visualizer
moment,23.136,2.19,17.7,1.4,1.65,,87.8,87.59,,,Visualizer
moment,23.361,2.11,18.0,1.34,1.65,,87.87,87.59,,,Visualizer
moment,23.586,2.02,18.3,1.36,1.55,,87.87,87.62,,,Visualizer
moment,23.773,1.97,18.6,1.3,1.55,,87.8,87.56,,,Visualizer
moment,24.036,1.92,18.9,1.34,1.46,,87.77,87.53,,,Visualizer
moment,24.186,1.87,19.2,1.35,1.46,,87.84,87.53,,,Visualizer
moment,24.41,1.85,19.4,1.32,1.36,,87.87,87.58,,,Visualizer
moment,24.598,1.77,19.8,1.35,1.46,,87.74,87.62,,,Visualizer
moment,24.823,1.75,20.0,1.32,1.36,,87.8,87.54,,,Visualizer
moment,25.048,1.67,20.4,1.31,1.26,,87.71,87.56,,,Visualizer
moment,25.235,1.65,20.4,1.3,1.26,,87.71,87.52,,,Visualizer
moment,25.46,1.63,20.9,1.29,1.46,,87.74,87.51,,,Visualizer
moment,25.648,1.62,21.1,1.37,1.26,,87.71,87.53,,,Visualizer
moment,25.873,1.61,21.4,1.28,1.36,,87.61,87.49,,,Visualizer
moment,26.06,1.58,21.6,1.33,1.26,,87.61,87.55,,,Visualizer
moment,26.285,1.57,22.1,1.27,1.26,,87.67,87.52,,,Visualizer
moment,26.473,1.54,22.1,1.39,1.16,,87.61,87.47,,,Visualizer
moment,26.698,1.59,22.4,1.28,1.26,,87.64,87.43,,,Visualizer
moment,26.923,1.53,22.8,1.36,1.26,,87.54,87.41,,,Visualizer
moment,27.11,1.54,22.9,1.26,1.26,,87.64,87.48,,,Visualizer
moment,27.336,1.51,23.0,1.33,1.16,,87.64,87.39,,,Visualizer
moment,27.523,1.54,23.3,1.31,1.16,,87.67,87.4,,,Visualizer
moment,27.748,1.52,23.6,1.38,1.16,,87.67,87.38,,,Visualizer
moment,27.935,1.54,24.0,1.28,1.16,,87.74,87.37,,,Visualizer
moment,28.16,1.48,24.3,1.35,1.26,,87.74,87.37,,,Visualizer
moment,28.348,1.49,24.4,1.25,1.16,,87.77,87.34,,,Visualizer
moment,28.573,1.44,24.6,1.35,1.16,,87.8,87.42,,,Visualizer
moment,28.798,1.46,25.0,1.27,1.26,,87.9,87.39,,,Visualizer
moment,28.985,1.43,25.2,1.38,1.16,,87.9,87.33,,,Visualizer
moment,29.21,1.47,25.3,1.29,1.16,,87.93,87.31,,,Visualizer
moment,29.398,1.41,25.6,1.33,1.16,,88.03,87.33,,,Visualizer
moment,29.623,1.44,25.9,1.26,1.07,,88.0,87.35,,,Visualizer
moment,29.81,1.41,26.0,1.35,1.07,,87.96,87.3,,,Visualizer
moment,30.035,1.43,26.3,1.31,1.16,,88.13,87.35,,,Visualizer
moment,30.223,1.4,26.6,1.38,1.07,,88.16,87.28,,,Visualizer
moment,30.448,1.41,26.8,1.28,1.07,,88.03,87.25,,,Visualizer
moment,30.673,1.34,27.0,1.34,1.07,,88.07,87.23,,,Visualizer
moment,30.86,1.38,27.3,1.27,1.07,,88.26,87.32,,,Visualizer
moment,31.085,1.34,27.5,1.39,1.07,,88.26,87.27,,,Visualizer
moment,31.273,1.38,27.8,1.26,1.16,,88.29,87.3,,,Visualizer
moment,31.498,1.34,27.9,1.33,1.16,,88.23,87.3,,,Visualizer
moment,31.685,1.4,28.2,1.27,1.16,,88.2,87.22,,,Visualizer
moment,31.949,1.38,28.4,1.33,1.07,,88.2,87.29,,,Visualizer
