information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.569,3.27,0.0,1.86,0.0,,88.68,87.92,,,Visualizer
moment,6.749,3.2,0.0,1.55,0.0,,88.58,87.86,,,Visualizer
moment,7.019,3.16,0.0,1.33,0.0,,88.45,87.82,,,Visualizer
moment,7.289,3.17,0.0,1.08,0.0,,88.25,87.75,,,Visualizer
moment,7.514,3.07,0.0,0.96,0.0,,88.22,87.78,,,Visualizer
moment,7.829,3.05,0.0,0.86,0.0,,88.05,87.69,,,Visualizer
moment,8.009,3.07,0.0,0.77,0.0,,87.93,87.57,,,Visualizer
moment,8.324,3.1,0.0,0.66,0.0,,87.79,87.58,,,Visualizer
moment,8.504,3.05,0.0,0.55,0.0,,87.66,87.55,,,Visualizer
moment,8.82,2.98,0.0,0.52,0.0,,87.73,87.47,,,Visualizer
moment,8.999,3.02,0.0,0.52,0.0,,87.53,87.47,,,Visualizer
moment,9.315,3.05,0.0,0.48,0.0,,87.43,87.36,,,Visualizer
moment,9.539,3.05,0.0,0.44,0.0,,87.27,87.29,,,Visualizer
moment,9.764,3.03,0.0,0.39,0.0,,87.17,87.3,,,Visualizer
moment,10.079,2.98,0.0,0.39,0.0,,87.14,87.28,,,Visualizer
moment,10.259,3.03,0.0,0.39,0.0,,86.98,87.07,,,Visualizer
moment,10.574,3.07,0.0,0.35,0.0,,86.95,87.12,,,Visualizer
moment,10.754,3.08,0.0,0.28,0.0,,86.98,87.15,,,Visualizer
moment,11.069,2.98,0.0,0.26,0.0,,86.95,87.14,,,Visualizer
moment,11.249,2.97,0.0,0.28,0.0,,86.88,87.06,,,Visualizer
moment,11.519,2.98,0.0,0.33,0.0,,86.88,87.03,,,Visualizer
moment,11.789,3.05,0.0,0.28,0.0,,86.68,87.0,,,Visualizer
moment,12.014,3.01,0.0,0.27,0.0,,86.62,86.96,,,Visualizer
moment,12.329,3.01,0.0,0.29,0.0,,86.52,86.92,,,Visualizer
moment,12.554,3.09,0.0,0.23,0.0,,86.49,86.86,,,Visualizer
moment,12.824,3.02,0.0,0.36,0.0,,86.39,86.9,,,Visualizer
moment,13.004,3.32,0.0,0.63,0.0,,86.1,86.83,,,Visualizer
moment,13.319,3.98,0.0,0.92,0.0,,85.38,86.77,,,Visualizer
moment,13.499,4.76,0.0,1.12,0.0,,84.86,86.79,,,Visualizer
moment,13.769,5.47,0.0,1.3,0.0,,84.34,86.77,,,Visualizer
moment,14.039,6.23,0.0,1.34,0.0,,83.8,86.76,,,Visualizer
moment,14.264,6.76,0.0,1.36,0.0,,83.47,86.76,,,Visualizer
moment,14.579,7.3,0.0,1.3,0.0,,83.25,86.69,,,Visualizer
moment,14.759,7.7,0.0,1.23,0.0,,82.96,86.65,,,Visualizer
moment,15.074,7.98,0.1,1.16,0.11,,82.96,86.59,,,Visualizer
moment,15.254,8.24,0.09,1.07,0.09,,82.86,86.51,,,Visualizer
moment,15.569,8.43,0.13,1.0,0.14,,82.8,86.51,,,Visualizer
moment,15.794,8.57,0.14,0.93,0.15,,82.83,86.51,,,Visualizer
moment,16.018,8.71,0.39,0.85,0.31,,82.93,86.41,,,Visualizer
moment,16.382,8.79,0.48,0.78,0.39,,82.89,86.41,,,Visualizer
moment,16.513,8.86,0.48,0.72,0.37,,83.12,86.35,,,Visualizer
moment,16.829,8.86,0.6,0.69,0.33,,83.15,86.31,,,Visualizer
moment,17.009,8.92,0.7,0.63,0.29,,83.28,86.3,,,Visualizer
moment,17.325,8.95,0.95,0.58,0.49,,83.28,86.32,,,Visualizer
moment,17.504,8.98,1.08,0.57,0.63,,83.41,86.22,,,Visualizer
moment,17.773,8.99,0.96,0.55,0.4,,83.44,86.23,,,Visualizer
moment,17.999,9.0,1.03,0.53,0.45,,83.6,86.18,,,Visualizer
moment,18.27,8.97,1.21,0.51,0.44,,83.64,86.23,,,Visualizer
moment,18.539,9.03,1.23,0.49,0.16,,83.7,86.25,,,Visualizer
moment,18.764,9.01,1.23,0.47,0.16,,83.77,86.11,,,Visualizer
moment,19.078,8.99,1.63,0.48,0.48,,83.73,86.13,,,Visualizer
moment,19.259,9.02,1.64,0.48,0.45,,83.8,86.08,,,Visualizer
moment,19.574,9.01,1.69,0.49,0.46,,83.8,86.08,,,Visualizer
moment,19.754,9.05,1.7,0.48,0.45,,83.93,86.03,,,Visualizer
moment,20.024,8.99,2.01,0.47,0.4,,83.93,86.07,,,Visualizer
moment,20.249,9.02,2.0,0.48,0.38,,83.86,86.12,,,Visualizer
moment,20.519,9.05,2.01,0.48,0.36,,83.93,86.12,,,Visualizer
moment,20.789,9.02,2.32,0.48,0.33,,83.89,86.03,,,Visualizer
moment,21.013,9.04,2.34,0.48,0.35,,83.99,86.0,,,Visualizer
moment,21.329,9.08,2.39,0.5,0.41,,84.05,86.03,,,Visualizer
moment,21.509,9.08,2.72,0.51,0.75,,83.96,86.02,,,Visualizer
moment,21.824,9.14,2.73,0.5,0.43,,83.89,85.99,,,Visualizer
moment,22.004,9.12,2.77,0.51,0.45,,83.99,86.02,,,Visualizer
moment,22.322,9.1,3.07,0.52,0.69,,84.12,86.03,,,Visualizer
moment,22.544,9.12,3.09,0.5,0.38,,84.05,85.96,,,Visualizer
moment,22.768,9.06,3.12,0.52,0.41,,84.02,85.96,,,Visualizer
moment,23.038,9.08,3.4,0.52,0.65,,83.96,86.01,,,Visualizer
moment,23.263,9.03,3.43,0.53,0.4,,84.05,85.96,,,Visualizer
moment,23.579,9.02,3.67,0.52,0.59,,83.99,85.96,,,Visualizer
moment,23.759,9.01,3.69,0.52,0.6,,83.99,85.92,,,Visualizer
moment,24.074,8.97,3.74,0.5,0.62,,83.93,85.88,,,Visualizer
moment,24.254,8.96,3.94,0.52,0.55,,84.12,85.88,,,Visualizer
moment,24.569,8.92,4.17,0.53,0.56,,84.02,85.88,,,Visualizer
moment,24.794,8.93,4.22,0.51,0.56,,84.02,85.88,,,Visualizer
moment,25.018,8.87,4.25,0.53,0.54,,84.02,85.91,,,Visualizer
moment,25.289,8.82,4.5,0.53,0.59,,83.99,85.88,,,Visualizer
moment,25.514,8.81,4.65,0.55,0.5,,84.12,85.87,,,Visualizer
moment,25.829,8.77,4.71,0.56,0.49,,84.09,85.9,,,Visualizer
moment,26.009,8.74,4.91,0.55,0.66,,84.02,85.86,,,Visualizer
moment,26.278,8.68,5.0,0.58,0.52,,84.15,85.88,,,Visualizer
moment,26.504,8.71,5.19,0.59,0.6,,83.99,85.93,,,Visualizer
moment,26.818,8.73,5.41,0.61,0.74,,84.05,85.88,,,Visualizer
moment,27.044,8.85,5.45,0.54,0.59,,84.15,85.86,,,Visualizer
moment,27.269,8.56,5.59,0.56,0.68,,84.15,85.96,,,Visualizer
moment,27.538,8.46,5.77,0.57,0.61,,84.15,85.9,,,Visualizer
moment,27.808,8.51,5.82,0.6,0.56,,84.25,85.93,,,Visualizer
moment,28.078,8.5,6.13,0.67,0.6,,84.28,85.95,,,Visualizer
moment,28.258,8.74,6.17,0.59,0.61,,84.34,85.95,,,Visualizer
moment,28.574,8.46,6.47,0.6,0.68,,84.34,85.93,,,Visualizer
moment,28.754,8.27,6.5,0.61,0.68,,84.41,85.88,,,Visualizer
moment,29.068,8.38,6.81,0.69,0.71,,84.51,85.91,,,Visualizer
moment,29.293,8.52,6.99,0.64,0.83,,84.48,85.94,,,Visualizer
moment,29.518,8.28,7.16,0.65,0.79,,84.57,85.98,,,Visualizer
moment,29.788,8.28,7.36,0.7,0.69,,84.61,86.0,,,Visualizer
moment,30.014,8.43,7.58,0.65,0.83,,84.8,85.98,,,Visualizer
moment,30.328,8.21,7.71,0.68,0.76,,84.77,85.97,,,Visualizer
moment,30.509,8.25,7.77,0.7,0.64,,84.89,85.98,,,Visualizer
moment,30.823,8.27,8.09,0.69,0.87,,85.06,85.96,,,Visualizer
moment,31.003,8.1,8.25,0.73,0.7,,85.02,86.02,,,Visualizer
moment,31.32,8.22,8.47,0.72,0.77,,85.22,86.02,,,Visualizer
moment,31.543,8.06,8.65,0.77,0.89,,85.29,86.03,,,Visualizer
moment,31.768,8.24,8.84,0.71,0.79,,85.54,86.04,,,Visualizer
moment,32.038,8.07,9.1,0.71,0.8,,85.64,86.01,,,Visualizer
moment,32.263,7.96,9.25,0.77,0.84,,85.77,86.11,,,Visualizer
moment,32.578,8.05,9.49,0.79,0.84,,85.9,86.05,,,Visualizer
moment,32.758,7.99,9.59,0.8,0.79,,86.06,86.06,,,Visualizer
moment,33.073,8.02,9.73,0.77,0.81,,86.26,86.05,,,Visualizer
moment,33.253,7.87,9.94,0.83,0.85,,86.42,86.11,,,Visualizer
moment,33.613,8.03,10.36,0.77,1.01,,86.52,86.13,,,Visualizer
moment,33.793,7.81,10.42,0.8,0.87,,86.75,86.18,,,Visualizer
moment,34.018,7.89,10.73,0.79,1.05,,86.81,86.17,,,Visualizer
moment,34.288,7.82,10.93,0.78,0.9,,87.04,86.18,,,Visualizer
moment,34.513,7.83,11.0,0.78,0.79,,87.2,86.17,,,Visualizer
moment,34.828,7.68,11.46,0.86,0.91,,87.3,86.17,,,Visualizer
moment,35.011,7.83,11.64,0.8,0.94,,87.46,86.23,,,Visualizer
moment,35.323,7.64,11.91,0.87,0.99,,87.7,86.22,,,Visualizer
moment,35.548,7.73,12.08,0.84,0.99,,87.93,86.28,,,Visualizer
moment,35.818,7.57,12.34,0.9,0.92,,87.89,86.3,,,Visualizer
moment,36.043,7.68,12.46,0.9,0.97,,88.09,86.27,,,Visualizer
moment,36.268,7.68,12.77,0.88,1.01,,88.29,86.24,,,Visualizer
moment,36.543,7.53,13.04,0.93,1.01,,88.45,86.31,,,Visualizer
moment,36.763,7.54,13.21,0.89,1.03,,88.58,86.33,,,Visualizer
moment,37.078,7.52,13.47,0.94,0.94,,88.71,86.31,,,Visualizer
moment,37.258,7.53,13.61,0.9,0.88,,88.98,86.42,,,Visualizer
moment,37.573,7.5,13.93,0.9,0.94,,88.95,86.39,,,Visualizer
moment,37.753,7.42,14.18,0.95,1.02,,89.11,86.36,,,Visualizer
moment,38.023,7.47,14.34,0.88,0.91,,89.21,86.42,,,Visualizer
moment,38.293,7.31,14.65,0.94,0.91,,89.31,86.44,,,Visualizer
moment,38.518,7.32,14.89,0.98,1.01,,89.41,86.42,,,Visualizer
moment,38.789,7.37,15.12,0.94,0.87,,89.54,86.52,,,Visualizer
moment,39.013,7.33,15.22,0.94,0.95,,89.77,86.51,,,Visualizer
moment,39.329,7.25,15.73,0.97,1.13,,89.87,86.5,,,Visualizer
moment,39.508,7.24,15.92,0.95,1.08,,89.9,86.57,,,Visualizer
moment,39.823,7.23,16.07,0.96,1.08,,90.1,86.6,,,Visualizer
moment,40.048,7.17,16.39,0.97,0.9,,90.04,86.71,,,Visualizer
moment,40.319,7.16,16.69,1.0,1.01,,90.3,86.63,,,Visualizer
moment,40.546,7.16,16.85,0.95,0.98,,90.34,86.67,,,Visualizer
moment,40.768,7.11,17.07,0.94,1.05,,90.37,86.79,,,Visualizer
moment,41.038,7.08,17.34,0.94,1.0,,90.5,86.72,,,Visualizer
moment,41.263,7.01,17.61,0.93,1.05,,90.5,86.77,,,Visualizer
moment,41.623,7.03,18.12,0.96,1.1,,90.5,86.86,,,Visualizer
moment,41.761,7.0,18.24,0.97,1.08,,90.67,86.86,,,Visualizer
moment,42.073,6.99,18.26,0.94,1.0,,90.77,86.86,,,Visualizer
moment,42.298,6.95,18.71,0.94,1.07,,90.7,86.97,,,Visualizer
moment,42.523,6.93,18.85,0.96,1.18,,90.84,87.01,,,Visualizer
moment,42.793,6.89,19.14,0.97,1.07,,90.8,87.0,,,Visualizer
moment,43.018,6.84,19.47,0.96,1.07,,90.77,87.02,,,Visualizer
moment,43.288,6.84,19.62,0.97,0.99,,90.87,87.0,,,Visualizer
moment,43.513,6.83,19.68,0.96,0.87,,90.93,87.12,,,Visualizer
moment,43.873,6.74,20.29,0.99,1.02,,91.04,87.13,,,Visualizer
moment,44.008,6.72,20.42,0.99,1.0,,91.0,87.11,,,Visualizer
moment,44.323,6.73,20.78,1.03,1.19,,90.93,87.17,,,Visualizer
moment,44.548,6.7,21.01,0.99,1.01,,91.04,87.24,,,Visualizer
moment,44.819,6.65,21.3,1.0,1.06,,90.97,87.21,,,Visualizer
moment,45.043,6.66,21.3,0.99,1.06,,90.87,87.23,,,Visualizer
moment,45.268,6.62,21.69,0.96,1.07,,90.97,87.26,,,Visualizer
moment,45.541,6.57,21.99,1.0,1.17,,90.93,87.28,,,Visualizer
moment,45.763,6.59,22.31,0.97,1.15,,90.9,87.36,,,Visualizer
moment,46.078,6.5,22.49,0.99,1.0,,90.97,87.35,,,Visualizer
moment,46.258,6.48,22.7,1.0,1.06,,90.97,87.4,,,Visualizer
moment,46.574,6.43,23.05,0.99,1.01,,90.9,87.32,,,Visualizer
moment,46.798,6.45,23.34,0.97,1.08,,90.93,87.39,,,Visualizer
moment,47.069,6.38,23.5,0.98,0.97,,90.77,87.5,,,Visualizer
moment,47.293,6.44,23.78,0.94,1.04,,90.8,87.41,,,Visualizer
moment,47.518,6.37,23.97,0.93,1.0,,90.67,87.46,,,Visualizer
moment,47.788,6.31,24.28,0.96,0.89,,90.7,87.55,,,Visualizer
moment,48.013,6.33,24.58,0.94,1.17,,90.63,87.47,,,Visualizer
moment,48.328,6.22,24.87,0.95,1.14,,90.63,87.48,,,Visualizer
moment,48.508,6.2,25.03,0.98,1.11,,90.63,87.5,,,Visualizer
moment,48.822,6.24,25.32,0.96,1.11,,90.5,87.5,,,Visualizer
moment,49.047,6.17,25.54,0.97,1.01,,90.54,87.51,,,Visualizer
moment,49.363,6.15,25.9,1.0,1.05,,90.43,87.5,,,Visualizer
moment,49.542,6.13,26.03,0.98,1.05,,90.5,87.49,,,Visualizer
moment,49.768,6.1,26.33,0.99,1.06,,90.37,87.55,,,Visualizer
moment,50.038,6.07,26.52,1.0,1.03,,90.3,87.59,,,Visualizer
moment,50.263,6.03,26.8,0.97,0.97,,90.3,87.64,,,Visualizer
moment,50.577,6.04,27.12,0.96,1.05,,90.23,87.57,,,Visualizer
moment,50.758,6.0,27.34,0.96,1.06,,90.1,87.58,,,Visualizer
moment,51.072,5.93,27.6,0.98,1.13,,90.0,87.56,,,Visualizer
moment,51.298,5.94,27.88,0.97,1.13,,89.97,87.61,,,Visualizer
moment,51.568,5.97,28.18,0.93,1.11,,89.87,87.56,,,Visualizer
moment,51.792,5.87,28.3,0.92,1.16,,89.94,87.58,,,Visualizer
moment,52.017,5.81,28.54,0.97,0.99,,89.7,87.63,,,Visualizer
moment,52.288,5.85,28.83,0.96,1.0,,89.77,87.62,,,Visualizer
moment,52.513,5.78,29.02,0.95,1.0,,89.61,87.57,,,Visualizer
moment,52.828,5.75,29.41,0.97,1.11,,89.7,87.58,,,Visualizer
moment,53.008,5.74,29.64,0.97,1.11,,89.57,87.54,,,Visualizer
moment,53.278,5.69,29.81,0.97,1.03,,89.51,87.59,,,Visualizer
moment,53.593,5.71,29.92,0.93,1.11,,89.51,87.59,,,Visualizer
moment,53.772,5.65,30.29,0.93,1.06,,89.41,87.57,,,Visualizer
moment,54.132,5.62,30.64,0.91,1.05,,89.38,87.54,,,Visualizer
moment,54.267,5.61,30.72,0.97,1.11,,89.31,87.56,,,Visualizer
moment,54.537,5.6,31.05,0.91,1.17,,89.31,87.49,,,Visualizer
moment,54.763,5.46,31.31,0.93,1.07,,89.14,87.51,,,Visualizer
moment,55.077,5.57,31.54,0.89,0.95,,89.18,87.51,,,Visualizer
moment,55.258,5.47,31.57,0.9,0.89,,89.04,87.48,,,Visualizer
moment,55.573,5.43,32.01,0.94,0.91,,89.04,87.46,,,Visualizer
moment,55.797,5.45,32.25,0.94,0.99,,88.98,87.51,,,Visualizer
moment,56.068,5.37,32.46,0.94,0.97,,89.04,87.48,,,Visualizer
moment,56.292,5.38,32.67,0.94,0.95,,88.91,87.44,,,Visualizer
moment,56.518,5.39,32.93,0.89,0.97,,88.81,87.42,,,Visualizer
moment,56.787,5.28,33.06,0.93,0.85,,88.68,87.45,,,Visualizer
moment,57.012,5.26,33.33,0.92,0.93,,88.78,87.4,,,Visualizer
moment,57.327,5.31,33.71,0.9,1.09,,88.75,87.42,,,Visualizer
moment,57.507,5.23,33.86,0.86,1.05,,88.65,87.38,,,Visualizer
moment,57.825,5.16,34.2,0.88,1.06,,88.65,87.32,,,Visualizer
moment,58.048,5.19,34.3,0.93,1.02,,88.55,87.34,,,Visualizer
moment,58.317,5.23,34.54,0.88,0.87,,88.45,87.31,,,Visualizer
moment,58.543,5.04,34.78,0.87,0.97,,88.52,87.27,,,Visualizer
moment,58.812,5.05,35.18,0.92,1.03,,88.42,87.3,,,Visualizer
