information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.594,0.7,0.0,8.05,0.0,,94.82,94.11,,,Visualizer
moment,4.814,0.74,0.0,8.06,0.0,,94.92,94.17,,,Visualizer
moment,5.039,0.67,0.0,8.04,0.0,,94.82,94.31,,,Visualizer
moment,5.219,0.65,0.0,8.02,0.0,,94.78,94.36,,,Visualizer
moment,5.445,0.64,0.0,8.01,0.0,,94.71,94.37,,,Visualizer
moment,5.671,0.64,0.0,7.98,0.0,,94.71,94.44,,,Visualizer
moment,5.849,0.63,0.0,7.98,0.0,,94.54,94.41,,,Visualizer
moment,6.075,0.63,0.0,7.98,0.0,,94.54,94.46,,,Visualizer
moment,6.254,0.62,0.0,7.99,0.0,,94.54,94.46,,,Visualizer
moment,6.479,0.61,0.0,7.98,0.0,,94.27,94.5,,,Visualizer
moment,6.705,0.59,0.0,8.0,0.0,,94.34,94.57,,,Visualizer
moment,6.929,0.6,0.0,8.0,0.0,,94.34,94.5,,,Visualizer
moment,7.168,0.59,0.0,8.02,0.0,,94.06,94.57,,,Visualizer
moment,7.305,0.56,0.0,8.03,0.0,,94.06,94.51,,,Visualizer
moment,7.518,0.54,0.0,8.0,0.0,,93.99,94.51,,,Visualizer
moment,7.756,0.49,0.0,7.43,0.0,,93.82,94.5,,,Visualizer
moment,7.919,0.17,0.0,6.45,0.0,,93.68,94.45,,,Visualizer
moment,8.234,0.05,0.0,5.34,0.0,,93.55,94.43,,,Visualizer
moment,8.335,0.04,0.0,4.3,0.0,,93.48,94.43,,,Visualizer
moment,8.549,0.01,0.0,3.48,0.0,,93.31,94.45,,,Visualizer
moment,8.819,0.01,0.0,2.75,0.0,,93.38,94.41,,,Visualizer
moment,8.954,0.01,0.0,2.14,0.0,,93.17,94.31,,,Visualizer
moment,9.179,0.01,0.11,1.66,0.11,,93.21,94.3,,,Visualizer
moment,9.494,0.02,0.08,1.44,0.08,,92.97,94.25,,,Visualizer
moment,9.584,0.03,0.09,1.13,0.09,,93.0,94.27,,,Visualizer
moment,9.809,0.04,0.19,0.88,0.18,,92.93,94.24,,,Visualizer
moment,9.989,0.02,0.2,0.69,0.19,,92.7,94.25,,,Visualizer
moment,10.214,0.01,0.26,0.53,0.15,,92.73,94.23,,,Visualizer
moment,10.443,0.02,0.35,0.42,0.25,,92.77,94.2,,,Visualizer
moment,10.619,0.03,0.34,0.32,0.24,,92.73,94.2,,,Visualizer
moment,10.846,0.01,0.35,0.25,0.16,,92.8,94.21,,,Visualizer
moment,11.159,0.01,0.51,0.2,0.31,,92.83,94.14,,,Visualizer
moment,11.294,0.01,0.54,0.15,0.27,,92.8,94.16,,,Visualizer
moment,11.474,0.0,0.54,0.12,0.18,,92.97,94.1,,,Visualizer
moment,11.703,0.02,0.71,0.09,0.36,,93.07,94.1,,,Visualizer
moment,11.88,0.02,0.74,0.07,0.38,,93.31,94.07,,,Visualizer
moment,12.111,0.02,1.04,0.06,0.52,,93.65,94.05,,,Visualizer
moment,12.285,0.02,0.96,0.04,0.44,,94.13,93.98,,,Visualizer
moment,12.509,0.02,0.95,0.03,0.4,,94.61,93.97,,,Visualizer
moment,12.74,0.02,1.18,0.03,0.46,,95.09,93.98,,,Visualizer
moment,12.959,0.01,1.2,0.02,0.45,,95.54,94.0,,,Visualizer
moment,13.139,0.01,1.27,0.02,0.22,,95.96,94.02,,,Visualizer
moment,13.365,0.01,1.39,0.01,0.42,,96.31,94.03,,,Visualizer
moment,13.544,0.01,1.53,0.01,0.56,,96.59,94.01,,,Visualizer
moment,13.814,0.01,1.62,0.01,0.43,,96.9,94.0,,,Visualizer
moment,13.949,0.01,1.72,0.01,0.5,,97.15,94.01,,,Visualizer
moment,14.174,0.01,1.72,0.0,0.44,,97.29,93.95,,,Visualizer
moment,14.399,0.01,1.74,0.0,0.34,,97.57,93.95,,,Visualizer
moment,14.628,0.01,1.85,0.0,0.31,,97.85,93.87,,,Visualizer
moment,14.805,0.01,1.89,0.0,0.26,,97.85,93.9,,,Visualizer
moment,15.03,0.01,2.13,0.0,0.47,,98.1,93.97,,,Visualizer
moment,15.209,0.01,2.34,0.0,0.6,,98.17,93.88,,,Visualizer
moment,15.479,0.01,2.22,0.0,0.47,,98.31,93.84,,,Visualizer
moment,15.614,0.01,2.46,0.0,0.59,,98.42,93.86,,,Visualizer
moment,15.839,0.01,2.51,0.0,0.6,,98.49,93.88,,,Visualizer
moment,16.109,0.01,2.54,0.0,0.4,,98.63,93.92,,,Visualizer
moment,16.289,0.01,2.71,0.0,0.36,,98.67,93.88,,,Visualizer
moment,16.47,0.01,2.76,0.0,0.52,,98.78,93.9,,,Visualizer
moment,16.694,0.01,3.02,0.0,0.54,,98.85,93.91,,,Visualizer
moment,16.874,0.01,3.01,0.0,0.49,,98.85,93.96,,,Visualizer
moment,17.19,0.01,3.0,0.0,0.45,,98.88,94.0,,,Visualizer
moment,17.325,0.01,3.23,0.0,0.5,,98.95,93.99,,,Visualizer
moment,17.51,0.01,3.43,0.0,0.65,,98.88,94.03,,,Visualizer
moment,17.774,0.01,3.64,0.0,0.6,,98.95,94.04,,,Visualizer
moment,17.954,0.01,3.69,0.0,0.66,,99.13,93.98,,,Visualizer
moment,18.137,0.01,3.81,0.0,0.79,,99.1,94.03,,,Visualizer
moment,18.362,0.01,4.04,0.0,0.79,,99.1,94.07,,,Visualizer
moment,18.539,0.01,4.13,0.0,0.68,,99.17,94.05,,,Visualizer
moment,18.764,0.01,4.53,0.0,0.86,,99.2,94.03,,,Visualizer
moment,18.991,0.01,4.54,0.0,0.82,,99.17,94.07,,,Visualizer
moment,19.169,0.01,4.54,0.0,0.71,,99.17,94.1,,,Visualizer
moment,19.439,0.01,5.07,0.0,1.0,,99.1,94.1,,,Visualizer
moment,19.619,0.01,5.1,0.0,0.94,,99.24,94.15,,,Visualizer
moment,19.799,0.01,5.34,0.0,0.79,,99.17,94.11,,,Visualizer
moment,20.024,0.01,5.34,0.0,0.78,,99.06,94.14,,,Visualizer
moment,20.204,0.01,5.67,0.0,1.1,,99.13,94.23,,,Visualizer
moment,20.429,0.0,5.69,0.0,0.6,,99.31,94.26,,,Visualizer
moment,20.656,0.0,5.79,0.0,0.67,,99.24,94.33,,,Visualizer
moment,20.834,0.0,6.05,0.0,0.69,,99.24,94.29,,,Visualizer
moment,21.06,0.0,6.03,0.0,0.67,,99.24,94.31,,,Visualizer
moment,21.285,0.0,6.26,0.0,0.57,,99.28,94.28,,,Visualizer
moment,21.465,0.0,6.44,0.0,0.73,,99.35,94.31,,,Visualizer
moment,21.692,0.0,6.55,0.0,0.74,,99.24,94.39,,,Visualizer
moment,21.869,0.0,6.7,0.0,0.63,,99.28,94.33,,,Visualizer
moment,22.094,0.0,6.68,0.0,0.63,,99.24,94.39,,,Visualizer
moment,22.319,0.0,6.85,0.0,0.57,,99.35,94.38,,,Visualizer
moment,22.502,0.0,7.09,0.0,0.63,,99.28,94.42,,,Visualizer
moment,22.726,0.0,7.1,0.0,0.53,,99.28,94.49,,,Visualizer
moment,22.95,0.0,7.39,0.0,0.67,,99.28,94.52,,,Visualizer
moment,23.129,0.0,7.39,0.0,0.69,,99.42,94.53,,,Visualizer
moment,23.354,0.0,7.6,0.0,0.73,,99.31,94.63,,,Visualizer
moment,23.58,0.01,7.83,0.0,0.72,,99.28,94.66,,,Visualizer
moment,23.759,0.01,7.83,0.0,0.71,,99.35,94.67,,,Visualizer
moment,24.029,0.01,8.03,0.0,0.62,,99.42,94.73,,,Visualizer
moment,24.164,0.0,8.03,0.0,0.63,,99.35,94.87,,,Visualizer
moment,24.392,0.0,8.18,0.0,0.56,,99.35,94.85,,,Visualizer
moment,24.614,0.0,8.38,0.0,0.53,,99.2,94.91,,,Visualizer
moment,24.839,0.01,8.47,0.0,0.62,,99.28,94.94,,,Visualizer
moment,25.02,0.01,8.65,0.0,0.6,,99.28,94.93,,,Visualizer
moment,25.245,0.0,8.7,0.0,0.64,,99.42,95.0,,,Visualizer
moment,25.424,0.0,8.81,0.0,0.61,,99.45,95.14,,,Visualizer
moment,25.649,0.0,8.88,0.0,0.49,,99.49,95.15,,,Visualizer
moment,25.829,0.0,9.1,0.0,0.7,,99.42,95.14,,,Visualizer
moment,26.054,0.0,9.22,0.0,0.55,,99.42,95.24,,,Visualizer
moment,26.279,0.0,9.18,0.0,0.47,,99.42,95.35,,,Visualizer
moment,26.459,0.0,9.37,0.0,0.54,,99.45,95.37,,,Visualizer
moment,26.686,0.0,9.71,0.0,0.81,,99.35,95.48,,,Visualizer
moment,26.911,0.0,9.69,0.0,0.57,,99.38,95.75,,,Visualizer
moment,27.089,0.0,9.81,0.0,0.57,,99.45,95.94,,,Visualizer
moment,27.452,0.0,9.95,0.0,0.59,,99.38,96.11,,,Visualizer
moment,27.561,0.0,10.09,0.0,0.7,,99.35,96.31,,,Visualizer
moment,27.72,0.0,10.07,0.0,0.35,,99.38,96.37,,,Visualizer
moment,27.944,0.0,10.23,0.0,0.52,,99.38,96.39,,,Visualizer
moment,28.125,0.0,10.39,0.0,0.56,,99.45,96.44,,,Visualizer
moment,28.354,0.0,10.52,0.0,0.66,,99.45,96.45,,,Visualizer
moment,28.574,0.0,10.53,0.0,0.43,,99.42,96.47,,,Visualizer
moment,28.754,0.0,10.69,0.0,0.6,,99.45,96.54,,,Visualizer
moment,28.979,0.0,10.74,0.0,0.49,,99.31,96.53,,,Visualizer
moment,29.159,0.0,11.01,0.0,0.76,,99.49,96.54,,,Visualizer
moment,29.388,0.0,11.2,0.0,0.66,,99.35,96.62,,,Visualizer
moment,29.61,0.0,11.17,0.0,0.62,,99.42,96.6,,,Visualizer
moment,29.79,0.0,11.44,0.0,0.73,,99.45,96.54,,,Visualizer
moment,30.015,0.0,11.44,0.0,0.68,,99.38,96.61,,,Visualizer
moment,30.239,0.0,11.61,0.0,0.57,,99.49,96.63,,,Visualizer
moment,30.466,0.0,11.73,0.0,0.51,,99.49,96.63,,,Visualizer
moment,30.646,0.0,11.8,0.0,0.61,,99.42,96.72,,,Visualizer
moment,30.825,0.0,11.83,0.0,0.38,,99.38,96.8,,,Visualizer
moment,31.053,0.0,12.24,0.0,0.78,,99.45,96.81,,,Visualizer
moment,31.276,0.0,12.29,0.0,0.66,,99.42,96.86,,,Visualizer
moment,31.454,0.01,12.39,0.0,0.68,,99.42,96.92,,,Visualizer
moment,31.68,0.01,12.61,0.0,0.79,,99.45,96.96,,,Visualizer
moment,31.905,0.01,12.63,0.0,0.8,,99.42,96.97,,,Visualizer
moment,32.084,0.01,12.85,0.0,0.68,,99.45,96.96,,,Visualizer
moment,32.309,0.0,12.99,0.0,0.68,,99.42,96.97,,,Visualizer
moment,32.534,0.01,13.27,0.0,0.82,,99.6,97.0,,,Visualizer
moment,32.759,0.0,13.31,0.0,0.68,,99.53,97.07,,,Visualizer
moment,32.939,0.0,13.35,0.0,0.68,,99.49,97.19,,,Visualizer
moment,33.119,0.0,13.36,0.0,0.41,,99.49,97.21,,,Visualizer
moment,33.345,0.0,13.54,0.0,0.53,,99.53,97.29,,,Visualizer
moment,33.57,0.0,13.67,0.0,0.39,,99.45,97.32,,,Visualizer
moment,33.839,0.0,13.7,0.0,0.38,,99.45,97.27,,,Visualizer
moment,33.974,0.0,13.95,0.0,0.58,,99.45,97.25,,,Visualizer
moment,34.199,0.0,13.99,0.0,0.61,,99.56,97.33,,,Visualizer
moment,34.379,0.0,14.25,0.0,0.69,,99.45,97.3,,,Visualizer
moment,34.649,0.0,14.27,0.0,0.58,,99.38,97.32,,,Visualizer
moment,34.785,0.0,14.48,0.0,0.76,,99.53,97.34,,,Visualizer
moment,35.009,0.0,14.66,0.0,0.69,,99.38,97.39,,,Visualizer
moment,35.234,0.0,14.7,0.0,0.69,,99.45,97.38,,,Visualizer
moment,35.46,0.0,14.92,0.0,0.65,,99.45,97.41,,,Visualizer
moment,35.639,0.0,15.03,0.0,0.74,,99.49,97.48,,,Visualizer
moment,35.865,0.0,15.05,0.0,0.55,,99.45,97.54,,,Visualizer
moment,36.089,0.0,15.4,0.0,0.72,,99.53,97.51,,,Visualizer
moment,36.269,0.0,15.4,0.0,0.68,,99.49,97.51,,,Visualizer
moment,36.449,0.0,15.63,0.0,0.69,,99.49,97.56,,,Visualizer
moment,36.675,0.0,15.77,0.0,0.72,,99.56,97.61,,,Visualizer
moment,36.9,0.0,15.83,0.0,0.76,,99.56,97.6,,,Visualizer
moment,37.126,0.0,16.0,0.0,0.58,,99.49,97.65,,,Visualizer
moment,37.304,0.0,16.18,0.0,0.76,,99.49,97.85,,,Visualizer
moment,37.529,0.0,16.29,0.0,0.64,,99.49,97.78,,,Visualizer
moment,37.757,0.0,16.46,0.12,0.67,,99.42,97.9,,,Visualizer
moment,37.935,0.0,16.52,0.51,0.67,,99.56,97.87,,,Visualizer
moment,38.113,0.0,16.81,0.72,0.79,,99.53,97.8,,,Visualizer
moment,38.339,0.0,16.86,1.01,0.66,,99.42,97.89,,,Visualizer
moment,38.566,0.0,16.9,1.31,0.59,,99.53,97.97,,,Visualizer
moment,38.789,0.0,17.14,1.51,0.66,,99.42,98.01,,,Visualizer
moment,38.969,0.0,17.35,1.67,0.81,,99.56,97.91,,,Visualizer
moment,39.194,0.0,17.48,1.87,0.65,,99.45,97.87,,,Visualizer
moment,39.374,0.01,17.61,1.93,0.73,,99.42,97.93,,,Visualizer
moment,39.599,0.01,17.81,2.0,0.88,,99.49,97.99,,,Visualizer
moment,39.828,0.01,17.87,2.05,0.71,,99.49,97.91,,,Visualizer
moment,40.005,0.02,17.93,2.11,0.56,,99.45,97.9,,,Visualizer
moment,40.229,0.02,17.98,2.15,0.49,,99.49,97.91,,,Visualizer
moment,40.454,0.03,18.03,2.16,0.41,,99.53,97.96,,,Visualizer
moment,40.634,0.02,18.43,2.23,0.6,,99.56,98.07,,,Visualizer
moment,40.861,0.06,18.51,2.22,0.62,,99.49,98.07,,,Visualizer
moment,41.039,0.07,18.78,2.26,0.82,,99.49,98.05,,,Visualizer
moment,41.265,0.03,18.95,2.31,0.94,,99.42,98.14,,,Visualizer
moment,41.493,0.06,19.05,2.2,0.99,,99.6,98.19,,,Visualizer
moment,41.669,0.09,19.15,2.25,0.7,,99.49,98.26,,,Visualizer
moment,41.894,0.07,19.28,2.26,0.75,,99.45,98.11,,,Visualizer
moment,42.119,0.08,19.41,2.24,0.61,,99.31,98.23,,,Visualizer
moment,42.3,0.06,19.56,2.26,0.59,,99.28,98.24,,,Visualizer
moment,42.525,0.05,19.72,2.21,0.65,,99.28,98.23,,,Visualizer
moment,42.794,0.13,19.93,2.2,0.65,,99.24,98.26,,,Visualizer
moment,42.931,0.09,19.93,2.19,0.63,,99.13,98.21,,,Visualizer
moment,43.154,0.04,20.06,2.19,0.63,,99.1,98.2,,,Visualizer
moment,43.334,0.06,20.23,2.18,0.65,,99.02,98.18,,,Visualizer
moment,43.559,0.06,20.43,2.21,0.69,,98.99,98.22,,,Visualizer
moment,43.784,0.04,20.55,2.18,0.61,,98.95,98.2,,,Visualizer
moment,43.965,0.05,20.72,2.16,0.77,,98.92,98.31,,,Visualizer
moment,44.189,0.05,20.99,2.21,0.76,,98.88,98.36,,,Visualizer
moment,44.369,0.05,21.02,2.22,0.77,,98.88,98.26,,,Visualizer
moment,44.639,0.04,21.08,2.22,0.54,,98.7,98.21,,,Visualizer
moment,44.823,0.07,21.39,2.19,0.79,,98.7,98.25,,,Visualizer
moment,44.999,0.03,21.41,2.11,0.67,,98.67,98.26,,,Visualizer
moment,45.226,0.04,21.57,2.15,0.75,,98.53,98.21,,,Visualizer
moment,45.494,0.04,21.75,2.18,0.7,,98.42,98.2,,,Visualizer
moment,45.629,0.05,21.77,2.18,0.7,,98.42,98.23,,,Visualizer
moment,45.899,0.03,22.18,2.22,0.77,,98.46,98.21,,,Visualizer
moment,46.038,0.04,22.21,2.19,0.77,,98.38,98.15,,,Visualizer
moment,46.259,0.03,22.24,2.21,0.65,,98.31,98.21,,,Visualizer
moment,46.486,0.03,22.56,2.2,0.79,,98.17,98.18,,,Visualizer
moment,46.665,0.03,22.59,2.2,0.8,,98.07,98.12,,,Visualizer
moment,46.889,0.03,22.91,2.23,0.8,,97.82,98.19,,,Visualizer
moment,47.117,0.03,22.96,2.2,0.75,,97.82,98.13,,,Visualizer
moment,47.294,0.02,22.99,2.18,0.73,,97.71,98.09,,,Visualizer
moment,47.519,0.04,23.29,2.15,0.73,,97.57,98.08,,,Visualizer
moment,47.699,0.04,23.39,2.15,0.78,,97.46,98.05,,,Visualizer
moment,47.924,0.03,23.53,2.17,0.9,,97.36,98.06,,,Visualizer
moment,48.194,0.01,23.78,2.19,0.79,,97.22,98.05,,,Visualizer
moment,48.331,0.03,23.91,2.19,0.89,,97.08,98.07,,,Visualizer
moment,48.554,0.01,23.97,2.21,0.66,,96.94,98.01,,,Visualizer
moment,48.78,0.02,24.16,2.22,0.75,,96.83,97.99,,,Visualizer
moment,48.959,0.06,24.22,2.21,0.61,,96.66,97.98,,,Visualizer
moment,49.185,0.03,24.42,2.16,0.64,,96.52,97.96,,,Visualizer
moment,49.409,0.01,24.71,2.17,0.75,,96.48,97.94,,,Visualizer
moment,49.589,0.02,24.78,2.2,0.77,,96.27,97.78,,,Visualizer
moment,49.819,0.02,24.84,2.18,0.63,,96.2,97.84,,,Visualizer
moment,49.994,0.02,25.04,2.18,0.8,,96.17,97.73,,,Visualizer
moment,50.219,0.02,25.17,2.15,0.73,,96.17,97.71,,,Visualizer
moment,50.445,0.03,25.3,2.17,0.71,,96.06,97.64,,,Visualizer
moment,50.625,0.03,25.5,2.21,0.74,,96.1,97.64,,,Visualizer
moment,50.849,0.01,25.69,2.17,0.82,,95.96,97.68,,,Visualizer
moment,51.119,0.02,25.74,2.17,0.66,,95.89,97.63,,,Visualizer
moment,51.3,0.05,25.99,2.19,0.77,,95.86,97.56,,,Visualizer
moment,51.479,0.02,26.14,2.18,0.73,,95.75,97.6,,,Visualizer
moment,51.749,0.01,26.26,2.2,0.66,,95.58,97.49,,,Visualizer
moment,51.904,0.01,26.46,2.15,0.75,,95.58,97.46,,,Visualizer
moment,52.109,0.03,26.63,2.21,0.86,,95.44,97.39,,,Visualizer
moment,52.289,0.02,26.78,2.23,0.77,,95.3,97.34,,,Visualizer
moment,52.514,0.01,26.82,2.18,0.66,,95.2,97.35,,,Visualizer
moment,52.694,0.01,26.99,2.19,0.71,,95.13,97.38,,,Visualizer
moment,52.921,0.03,27.27,2.24,0.79,,94.92,97.28,,,Visualizer
moment,53.145,0.04,27.34,2.21,0.69,,94.85,97.26,,,Visualizer
moment,53.324,0.02,27.4,2.13,0.6,,94.85,97.17,,,Visualizer
moment,53.549,0.01,27.63,2.2,0.79,,94.75,97.17,,,Visualizer
moment,53.774,0.02,27.77,2.23,0.76,,94.64,97.11,,,Visualizer
moment,53.954,0.03,27.9,2.19,0.61,,94.51,97.0,,,Visualizer
moment,54.181,0.03,28.15,2.16,0.79,,94.4,97.0,,,Visualizer
moment,54.409,0.02,28.4,2.22,0.77,,94.3,96.93,,,Visualizer
moment,54.584,0.01,28.43,2.2,0.78,,94.13,96.82,,,Visualizer
moment,54.809,0.02,28.61,2.17,0.82,,93.99,96.81,,,Visualizer
moment,54.989,0.02,28.62,2.18,0.73,,93.82,96.77,,,Visualizer
moment,55.214,0.02,28.89,2.15,0.72,,93.62,96.84,,,Visualizer
moment,55.443,0.02,29.04,2.19,0.7,,93.62,96.7,,,Visualizer
moment,55.619,0.01,29.1,2.22,0.65,,93.52,96.71,,,Visualizer
moment,55.845,0.01,29.16,2.18,0.53,,93.38,96.73,,,Visualizer
moment,56.08,0.01,29.49,2.22,0.79,,93.27,96.64,,,Visualizer
moment,56.25,0.01,29.52,2.2,0.61,,93.17,96.61,,,Visualizer
moment,56.474,0.02,29.75,2.18,0.69,,93.17,96.51,,,Visualizer
moment,56.654,0.02,29.95,2.18,0.82,,93.0,96.49,,,Visualizer
moment,56.879,0.03,30.08,2.17,0.89,,92.97,96.45,,,Visualizer
moment,57.107,0.03,30.21,2.17,0.73,,92.93,96.38,,,Visualizer
moment,57.284,0.01,30.37,2.16,0.82,,92.9,96.32,,,Visualizer
moment,57.509,0.01,30.55,2.12,0.78,,92.8,96.3,,,Visualizer
moment,57.734,0.01,30.82,2.16,0.82,,92.66,96.27,,,Visualizer
moment,57.959,0.01,31.0,2.17,0.79,,92.66,96.21,,,Visualizer
moment,58.139,0.01,31.11,2.18,0.87,,92.59,96.13,,,Visualizer
moment,58.365,0.02,31.38,2.18,0.82,,92.49,96.06,,,Visualizer
moment,58.545,0.02,31.48,2.16,0.9,,92.43,95.99,,,Visualizer
moment,58.772,0.01,31.58,2.18,0.77,,92.46,95.94,,,Visualizer
moment,58.949,0.01,31.7,2.19,0.83,,92.46,95.87,,,Visualizer
moment,59.176,0.02,31.79,2.22,0.65,,92.49,95.81,,,Visualizer
moment,59.446,0.03,32.17,2.21,0.77,,92.53,95.74,,,Visualizer
moment,59.625,0.0,32.33,2.21,0.74,,92.49,95.66,,,Visualizer
moment,59.805,0.02,32.43,2.21,0.74,,92.49,95.57,,,Visualizer
moment,60.029,0.02,32.59,2.2,0.83,,92.43,95.54,,,Visualizer
moment,60.209,0.01,32.7,2.18,0.88,,92.56,95.54,,,Visualizer
moment,60.434,0.01,32.91,2.16,0.72,,92.43,95.5,,,Visualizer
moment,60.614,0.02,33.09,2.21,0.74,,92.43,95.44,,,Visualizer
moment,60.839,0.01,33.23,2.22,0.78,,92.46,95.41,,,Visualizer
moment,61.065,0.01,33.46,2.22,0.84,,92.36,95.32,,,Visualizer
moment,61.289,0.02,33.58,2.18,0.85,,92.39,95.31,,,Visualizer
moment,61.472,0.01,33.71,2.17,0.78,,92.39,95.3,,,Visualizer
moment,61.694,0.01,33.76,2.18,0.65,,92.49,95.28,,,Visualizer
moment,61.874,0.01,34.06,2.16,0.81,,92.46,95.26,,,Visualizer
moment,62.103,0.01,34.18,2.18,0.7,,92.73,95.22,,,Visualizer
moment,62.279,0.03,34.34,2.21,0.74,,92.77,95.2,,,Visualizer
moment,62.508,0.04,34.5,2.22,0.77,,92.83,95.14,,,Visualizer
moment,62.73,0.01,34.73,2.21,0.94,,92.77,95.15,,,Visualizer
moment,62.954,0.01,34.83,2.14,0.75,,92.77,95.12,,,Visualizer
moment,63.134,0.02,35.02,2.17,0.82,,92.9,95.06,,,Visualizer
moment,63.359,0.01,35.18,2.2,0.82,,92.8,95.07,,,Visualizer
moment,63.539,0.02,35.29,2.19,0.77,,92.8,95.05,,,Visualizer
moment,63.765,0.01,35.52,2.17,0.77,,92.7,94.96,,,Visualizer
moment,63.989,0.01,35.59,2.16,0.74,,92.8,94.99,,,Visualizer
moment,64.169,0.02,35.87,2.19,0.82,,92.77,94.96,,,Visualizer
moment,64.394,0.02,36.0,2.21,0.8,,92.9,94.93,,,Visualizer
moment,64.619,0.04,36.18,2.16,0.77,,93.0,94.86,,,Visualizer
moment,64.799,0.01,36.21,2.21,0.67,,93.0,94.81,,,Visualizer
moment,65.028,0.01,36.53,2.22,0.73,,92.93,94.8,,,Visualizer
moment,65.204,0.02,36.69,2.21,0.8,,92.9,94.74,,,Visualizer
moment,65.429,0.02,36.83,2.19,0.81,,93.07,94.75,,,Visualizer
moment,65.654,0.01,36.88,2.21,0.7,,93.21,94.78,,,Visualizer
moment,65.834,0.02,37.15,2.21,0.91,,93.17,94.72,,,Visualizer
moment,66.059,0.03,37.3,2.2,0.78,,93.24,94.65,,,Visualizer
moment,66.285,0.01,37.52,2.18,0.7,,93.27,94.64,,,Visualizer
moment,66.464,0.04,37.55,2.19,0.7,,93.24,94.59,,,Visualizer
moment,66.779,0.03,37.89,2.21,0.81,,93.41,94.58,,,Visualizer
moment,66.885,0.01,38.1,2.2,0.9,,93.38,94.62,,,Visualizer
moment,67.094,0.01,38.18,2.18,0.7,,93.45,94.6,,,Visualizer
moment,67.319,0.01,38.46,2.17,0.91,,93.31,94.54,,,Visualizer
moment,67.499,0.02,38.5,2.18,0.92,,93.48,94.51,,,Visualizer
moment,67.725,0.03,38.66,2.16,0.85,,93.48,94.51,,,Visualizer
moment,67.953,0.01,38.87,2.19,0.75,,93.45,94.55,,,Visualizer
moment,68.129,0.01,38.97,2.19,0.8,,93.48,94.45,,,Visualizer
moment,68.399,0.02,39.3,2.19,0.82,,93.55,94.43,,,Visualizer
moment,68.534,0.02,39.39,2.19,0.86,,93.52,94.46,,,Visualizer
moment,68.76,0.03,39.46,2.2,0.78,,93.79,94.44,,,Visualizer
moment,69.03,0.01,39.71,2.19,0.82,,93.72,94.4,,,Visualizer
moment,69.177,0.01,39.89,2.17,0.82,,93.75,94.44,,,Visualizer
moment,69.435,0.02,40.07,2.17,0.75,,93.65,94.46,,,Visualizer
moment,69.659,0.03,40.09,2.15,0.68,,93.65,94.5,,,Visualizer
moment,69.799,0.01,40.37,2.21,0.76,,93.58,94.36,,,Visualizer
moment,70.025,0.02,40.55,2.19,0.82,,93.62,94.37,,,Visualizer
moment,70.199,0.03,40.58,2.19,0.75,,93.75,94.38,,,Visualizer
