information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.592,7.98,10.9,1.31,1.48,,255.0,88.48,,,Visualizer
moment,17.816,8.01,11.1,1.33,1.38,,255.0,88.49,,,Visualizer
moment,18.086,7.99,11.6,1.36,1.48,,255.0,88.43,,,Visualizer
moment,18.312,7.98,11.9,1.35,1.48,,255.0,88.39,,,Visualizer
moment,18.586,8.01,12.3,1.38,1.38,,255.0,88.38,,,Visualizer
moment,18.851,8.01,12.8,1.38,1.48,,255.0,88.29,,,Visualizer
moment,19.077,7.96,13.1,1.41,1.48,,255.0,88.33,,,Visualizer
moment,19.346,8.0,13.4,1.42,1.48,,255.0,88.34,,,Visualizer
moment,19.571,7.99,13.9,1.43,1.58,,255.0,88.28,,,Visualizer
moment,19.713,7.99,14.1,1.43,1.58,,255.0,88.25,,,Visualizer
moment,19.932,8.01,14.4,1.44,1.58,,255.0,88.28,,,Visualizer
moment,20.201,7.96,14.9,1.47,1.58,,255.0,88.26,,,Visualizer
moment,20.43,8.01,15.2,1.49,1.58,,255.0,88.24,,,Visualizer
moment,20.696,8.0,15.7,1.5,1.58,,255.0,88.2,,,Visualizer
moment,20.921,7.99,16.0,1.53,1.58,,255.0,88.2,,,Visualizer
moment,21.191,8.05,16.5,1.51,1.58,,255.0,88.13,,,Visualizer
moment,21.461,7.95,16.9,1.52,1.67,,255.0,88.07,,,Visualizer
moment,21.686,8.0,17.4,1.53,1.67,,255.0,88.09,,,Visualizer
moment,21.911,7.99,17.7,1.54,1.67,,255.0,88.09,,,Visualizer
moment,22.275,7.93,18.3,1.57,1.77,,255.0,87.98,,,Visualizer
moment,22.451,7.96,18.6,1.58,1.67,,255.0,87.96,,,Visualizer
moment,22.677,7.94,18.9,1.57,1.67,,255.0,87.92,,,Visualizer
moment,22.946,7.88,19.5,1.59,1.77,,255.0,87.92,,,Visualizer
moment,23.171,7.88,19.9,1.62,1.77,,255.0,87.96,,,Visualizer
moment,23.486,7.86,20.3,1.64,1.67,,255.0,87.88,,,Visualizer
moment,23.721,7.83,20.7,1.65,1.77,,255.0,87.89,,,Visualizer
moment,23.939,7.81,21.3,1.62,1.77,,255.0,87.85,,,Visualizer
moment,24.162,7.75,21.6,1.62,1.67,,255.0,87.78,,,Visualizer
moment,24.431,7.77,22.2,1.64,1.87,,255.0,87.79,,,Visualizer
moment,24.701,7.76,22.5,1.65,1.77,,255.0,87.78,,,Visualizer
moment,24.926,7.76,22.9,1.64,1.77,,255.0,87.76,,,Visualizer
moment,25.197,7.67,23.4,1.67,1.77,,255.0,87.76,,,Visualizer
moment,25.422,7.65,23.8,1.67,1.77,,255.0,87.72,,,Visualizer
moment,25.696,7.65,24.4,1.7,1.87,,255.0,87.64,,,Visualizer
moment,25.916,7.67,24.8,1.68,1.87,,255.0,87.61,,,Visualizer
moment,26.186,7.59,25.5,1.71,2.07,,255.0,87.57,,,Visualizer
moment,26.456,7.6,25.7,1.72,1.87,,255.0,87.57,,,Visualizer
moment,26.681,7.52,26.3,1.74,1.87,,255.0,87.54,,,Visualizer
moment,26.906,7.58,26.6,1.73,1.77,,255.0,87.48,,,Visualizer
moment,27.176,7.52,27.2,1.71,1.67,,255.0,87.52,,,Visualizer
moment,27.445,7.45,27.6,1.71,1.87,,255.0,87.51,,,Visualizer
moment,27.671,7.44,27.9,1.73,1.77,,255.0,87.47,,,Visualizer
moment,27.94,7.42,28.5,1.76,1.87,,255.0,87.45,,,Visualizer
moment,28.165,7.43,28.9,1.74,1.87,,255.0,87.39,,,Visualizer
moment,28.443,7.34,29.5,1.79,1.87,,255.0,87.37,,,Visualizer
moment,28.661,7.37,29.9,1.78,1.97,,255.0,87.38,,,Visualizer
moment,28.936,7.33,30.5,1.82,1.97,,255.0,87.28,,,Visualizer
moment,29.155,7.32,30.8,1.78,1.87,,255.0,87.25,,,Visualizer
moment,29.425,7.28,31.4,1.8,1.87,,255.0,87.27,,,Visualizer
moment,29.697,7.27,31.8,1.78,1.87,,255.0,87.15,,,Visualizer
moment,29.921,7.21,32.4,1.78,1.87,,255.0,87.19,,,Visualizer
moment,30.147,7.19,32.8,1.8,1.97,,255.0,87.13,,,Visualizer
moment,30.417,7.17,33.2,1.81,1.97,,255.0,87.15,,,Visualizer
moment,30.686,7.14,34.0,1.8,2.17,,255.0,87.13,,,Visualizer
moment,30.91,7.11,34.2,1.82,1.97,,255.0,87.04,,,Visualizer
