information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,2.31,0.0,6.68,0.0,,90.59,89.65,,,Visualizer
moment,4.312,2.75,0.0,6.56,0.0,,90.56,89.82,,,Visualizer
moment,4.537,3.2,0.0,6.26,0.0,,90.3,90.03,,,Visualizer
moment,4.799,3.48,0.0,5.66,0.0,,90.3,90.14,,,Visualizer
moment,5.026,3.6,0.0,4.96,0.0,,90.27,90.29,,,Visualizer
moment,5.287,3.51,0.09,4.38,0.09,,90.16,90.46,,,Visualizer
moment,5.549,3.44,0.36,3.83,0.35,,89.93,90.56,,,Visualizer
moment,5.774,3.31,1.12,3.42,1.08,,89.77,90.65,,,Visualizer
moment,6.043,3.19,1.74,3.1,1.68,,89.64,90.79,,,Visualizer
moment,6.299,3.17,2.44,2.84,2.27,,89.41,90.79,,,Visualizer
moment,6.524,3.15,2.96,2.63,2.54,,89.18,90.86,,,Visualizer
moment,6.787,3.07,3.54,2.53,2.34,,88.85,90.97,,,Visualizer
moment,7.049,3.06,4.08,2.41,2.26,,88.81,90.9,,,Visualizer
moment,7.311,3.09,4.54,2.33,2.03,,88.39,90.87,,,Visualizer
moment,7.537,3.05,5.04,2.26,2.01,,88.32,90.89,,,Visualizer
moment,7.8,3.06,5.76,2.19,2.14,,88.25,90.93,,,Visualizer
moment,8.024,3.05,6.19,2.12,2.04,,88.16,90.97,,,Visualizer
moment,8.287,2.99,6.88,2.14,2.26,,88.09,91.0,,,Visualizer
moment,8.549,3.02,7.52,2.14,2.39,,88.03,90.97,,,Visualizer
moment,8.774,3.05,8.14,2.05,2.3,,88.03,90.94,,,Visualizer
moment,9.046,2.98,8.6,2.09,2.33,,88.12,90.92,,,Visualizer
moment,9.299,2.99,9.28,2.06,2.11,,88.22,90.95,,,Visualizer
moment,9.524,3.02,9.66,2.06,2.07,,88.29,90.95,,,Visualizer
moment,9.824,3.02,10.04,2.08,2.01,,88.55,90.91,,,Visualizer
moment,10.012,3.01,10.47,2.07,2.01,,88.55,90.88,,,Visualizer
moment,10.311,3.04,11.19,2.03,2.09,,88.75,90.82,,,Visualizer
moment,10.536,3.01,11.53,2.03,1.99,,88.91,90.88,,,Visualizer
moment,10.761,2.98,12.06,2.05,1.95,,89.01,90.86,,,Visualizer
moment,11.024,3.03,12.32,2.01,2.0,,89.18,90.88,,,Visualizer
moment,11.287,3.01,12.95,2.04,1.95,,89.44,90.83,,,Visualizer
moment,11.512,3.04,13.69,1.96,2.09,,89.44,90.84,,,Visualizer
moment,11.774,2.99,14.32,2.01,2.35,,89.73,90.85,,,Visualizer
moment,12.042,2.98,14.52,2.03,2.12,,89.8,90.83,,,Visualizer
moment,12.299,3.01,15.19,2.05,2.16,,89.8,90.77,,,Visualizer
moment,12.524,3.03,15.4,2.05,1.89,,89.77,90.76,,,Visualizer
moment,12.786,3.0,16.32,2.04,1.93,,90.16,90.75,,,Visualizer
moment,13.011,3.01,16.65,2.05,2.06,,90.07,90.72,,,Visualizer
moment,13.276,3.0,17.09,2.07,2.04,,90.13,90.74,,,Visualizer
moment,13.537,3.05,17.95,2.02,2.46,,90.3,90.73,,,Visualizer
moment,13.761,2.98,18.34,2.02,2.2,,90.3,90.72,,,Visualizer
moment,14.024,3.02,18.78,2.01,2.25,,90.4,90.81,,,Visualizer
moment,14.287,3.04,19.35,2.02,2.18,,90.5,90.8,,,Visualizer
moment,14.511,3.05,19.81,1.98,2.04,,90.53,90.79,,,Visualizer
moment,14.774,3.03,20.43,1.98,2.02,,90.59,90.71,,,Visualizer
moment,15.036,3.0,20.84,1.97,1.99,,90.86,90.68,,,Visualizer
moment,15.299,3.05,21.42,1.95,2.0,,90.89,90.72,,,Visualizer
moment,15.524,2.99,21.83,1.96,1.95,,90.73,90.69,,,Visualizer
moment,15.788,2.98,22.23,1.97,1.9,,90.93,90.71,,,Visualizer
moment,16.011,3.05,22.89,1.97,1.98,,90.93,90.61,,,Visualizer
moment,16.311,2.99,23.24,2.0,1.96,,91.0,90.71,,,Visualizer
moment,16.537,3.11,23.84,2.17,1.94,,91.03,90.67,,,Visualizer
moment,16.761,3.49,24.28,2.43,1.98,,91.23,90.69,,,Visualizer
moment,17.027,4.04,24.67,2.81,1.96,,91.33,90.74,,,Visualizer
moment,17.286,4.71,25.38,3.17,2.07,,91.46,90.69,,,Visualizer
moment,17.511,5.33,25.88,3.44,2.18,,91.79,90.75,,,Visualizer
moment,17.774,5.9,26.76,3.64,2.39,,92.2,90.73,,,Visualizer
moment,18.036,6.36,27.51,3.84,2.74,,92.4,90.72,,,Visualizer
