information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.739,1.72,0.0,4.04,0.0,,85.12,84.6,,,Visualizer
moment,8.009,1.93,0.0,4.07,0.0,,85.31,84.52,,,Visualizer
moment,8.234,2.15,0.0,4.07,0.0,,85.38,84.58,,,Visualizer
moment,8.504,2.44,0.0,4.09,0.0,,85.34,84.57,,,Visualizer
moment,8.773,2.76,0.0,4.15,0.0,,85.15,84.64,,,Visualizer
moment,8.999,3.33,0.0,4.11,0.0,,84.96,84.56,,,Visualizer
moment,9.269,4.12,0.0,4.04,0.0,,84.8,84.54,,,Visualizer
moment,9.493,4.9,0.0,3.61,0.0,,84.54,84.64,,,Visualizer
moment,9.763,5.08,0.0,3.15,0.0,,84.34,84.61,,,Visualizer
moment,9.988,5.19,0.0,2.7,0.0,,84.12,84.54,,,Visualizer
moment,10.259,5.29,0.0,2.35,0.0,,84.12,84.54,,,Visualizer
moment,10.483,5.41,0.0,2.06,0.0,,83.89,84.54,,,Visualizer
moment,10.755,5.55,0.0,1.74,0.0,,83.8,84.48,,,Visualizer
moment,10.979,5.58,0.0,1.59,0.0,,83.77,84.45,,,Visualizer
moment,11.248,5.71,0.0,1.38,0.0,,83.6,84.39,,,Visualizer
moment,11.518,5.78,0.0,1.27,0.0,,83.44,84.33,,,Visualizer
moment,11.788,5.86,0.0,1.13,0.0,,83.35,84.34,,,Visualizer
moment,12.013,5.76,0.0,1.07,0.0,,83.35,84.26,,,Visualizer
moment,12.238,5.99,0.0,0.97,0.0,,83.12,84.28,,,Visualizer
moment,12.508,6.01,0.0,0.84,0.0,,83.06,84.22,,,Visualizer
moment,12.733,5.81,0.0,0.82,0.0,,82.96,84.21,,,Visualizer
moment,13.003,5.88,0.0,0.76,0.0,,82.93,84.18,,,Visualizer
moment,13.228,5.91,0.0,0.72,0.0,,82.77,84.09,,,Visualizer
moment,13.498,5.98,0.0,0.74,0.0,,82.7,84.08,,,Visualizer
moment,13.723,6.12,0.0,0.67,0.0,,82.57,84.02,,,Visualizer
moment,13.993,5.96,0.0,0.63,0.0,,82.41,83.99,,,Visualizer
moment,14.263,5.93,0.0,0.61,0.0,,82.35,83.99,,,Visualizer
moment,14.489,5.96,0.0,0.6,0.0,,82.25,83.94,,,Visualizer
moment,14.758,5.98,0.0,0.58,0.0,,82.16,83.87,,,Visualizer
moment,14.983,6.01,0.0,0.57,0.0,,81.96,83.82,,,Visualizer
moment,15.253,6.0,0.0,0.58,0.0,,81.87,83.81,,,Visualizer
moment,15.523,5.97,0.0,0.6,0.0,,81.8,83.79,,,Visualizer
moment,15.748,6.03,0.0,0.59,0.0,,81.77,83.66,,,Visualizer
moment,15.973,5.99,0.0,0.58,0.0,,81.45,83.7,,,Visualizer
moment,16.243,6.03,0.0,0.56,0.0,,81.32,83.67,,,Visualizer
moment,16.468,6.01,0.0,0.59,0.0,,81.32,83.61,,,Visualizer
moment,16.74,6.0,0.0,0.6,0.0,,81.2,83.61,,,Visualizer
moment,17.008,6.04,0.0,0.58,0.0,,81.2,83.56,,,Visualizer
moment,17.233,5.99,0.0,0.58,0.0,,81.13,83.5,,,Visualizer
moment,17.503,5.99,0.0,0.62,0.0,,80.91,83.51,,,Visualizer
moment,17.728,6.0,0.0,0.62,0.0,,80.85,83.43,,,Visualizer
moment,18.0,5.98,0.0,0.64,0.0,,80.69,83.42,,,Visualizer
moment,18.223,6.02,0.0,0.65,0.0,,80.59,83.35,,,Visualizer
moment,18.493,6.04,0.0,0.64,0.0,,80.66,83.36,,,Visualizer
moment,18.719,5.96,0.0,0.67,0.0,,80.59,83.36,,,Visualizer
moment,18.988,6.0,0.0,0.67,0.0,,80.53,83.29,,,Visualizer
moment,19.213,6.0,0.0,0.67,0.0,,80.37,83.23,,,Visualizer
moment,19.483,5.99,0.0,0.7,0.0,,80.37,83.2,,,Visualizer
moment,19.753,6.0,0.0,0.73,0.0,,80.34,83.13,,,Visualizer
moment,19.978,6.02,0.0,0.72,0.0,,80.3,83.1,,,Visualizer
moment,20.248,5.99,0.0,0.74,0.0,,80.3,83.08,,,Visualizer
moment,20.473,6.02,0.0,0.73,0.0,,80.3,83.01,,,Visualizer
moment,20.743,6.01,0.0,0.75,0.0,,80.37,82.98,,,Visualizer
moment,20.968,5.98,0.0,0.78,0.0,,80.37,82.94,,,Visualizer
moment,21.238,6.0,0.0,0.81,0.0,,80.37,82.84,,,Visualizer
moment,21.463,6.02,0.0,0.78,0.0,,80.46,82.82,,,Visualizer
moment,21.733,5.97,0.0,0.82,0.0,,80.46,82.8,,,Visualizer
moment,21.958,6.0,0.0,0.82,0.0,,80.5,82.75,,,Visualizer
moment,22.228,5.96,0.0,0.83,0.0,,80.59,82.74,,,Visualizer
moment,22.498,6.09,0.0,0.9,0.0,,80.75,82.73,,,Visualizer
moment,22.723,6.15,0.0,0.82,0.0,,80.88,82.66,,,Visualizer
moment,22.993,5.77,0.0,0.88,0.0,,80.91,82.65,,,Visualizer
moment,23.263,6.05,0.0,0.94,0.0,,81.1,82.63,,,Visualizer
moment,23.488,6.18,0.0,0.85,0.0,,81.29,82.53,,,Visualizer
moment,23.713,5.78,0.0,0.92,0.0,,81.42,82.51,,,Visualizer
moment,23.983,6.11,0.0,0.89,0.0,,81.74,82.45,,,Visualizer
moment,24.208,5.94,0.0,0.9,0.0,,81.9,82.41,,,Visualizer
moment,24.479,6.01,0.0,0.9,0.0,,82.03,82.46,,,Visualizer
moment,24.703,6.02,0.0,0.93,0.0,,82.32,82.41,,,Visualizer
moment,24.973,5.99,0.0,0.94,0.0,,82.61,82.37,,,Visualizer
moment,25.243,5.96,0.0,0.94,0.0,,82.77,82.4,,,Visualizer
moment,25.468,5.97,0.0,1.02,0.0,,83.06,82.38,,,Visualizer
moment,25.827,6.08,0.0,0.99,0.0,,83.31,82.38,,,Visualizer
moment,25.963,5.95,0.0,1.02,0.0,,83.64,82.31,,,Visualizer
moment,26.233,6.01,0.0,1.05,0.0,,83.86,82.29,,,Visualizer
moment,26.458,6.04,0.0,1.03,0.0,,83.99,82.34,,,Visualizer
moment,26.728,5.96,0.0,1.08,0.0,,84.34,82.35,,,Visualizer
moment,26.953,6.0,0.0,1.1,0.0,,84.6,82.29,,,Visualizer
moment,27.222,6.03,0.0,1.11,0.0,,84.8,82.38,,,Visualizer
moment,27.448,5.96,0.0,1.14,0.0,,85.12,82.4,,,Visualizer
moment,27.717,5.96,0.0,1.11,0.0,,85.31,82.36,,,Visualizer
moment,27.988,5.96,0.0,1.12,0.0,,85.54,82.34,,,Visualizer
moment,28.212,5.91,0.0,1.16,0.0,,85.7,82.42,,,Visualizer
moment,28.482,5.9,0.0,1.13,0.0,,85.93,82.47,,,Visualizer
moment,28.707,5.89,0.0,1.14,0.0,,86.06,82.51,,,Visualizer
moment,28.977,5.84,0.0,1.17,0.0,,86.22,82.5,,,Visualizer
moment,29.202,5.82,0.0,1.21,0.0,,86.41,82.56,,,Visualizer
moment,29.472,5.81,0.0,1.23,0.0,,86.64,82.59,,,Visualizer
moment,29.698,5.79,0.0,1.26,0.0,,86.84,82.62,,,Visualizer
moment,29.967,5.78,0.0,1.27,0.0,,87.07,82.73,,,Visualizer
moment,30.193,5.74,0.0,1.29,0.0,,87.33,82.76,,,Visualizer
moment,30.465,5.79,0.0,1.26,0.0,,87.52,82.72,,,Visualizer
moment,30.732,5.74,0.0,1.27,0.0,,87.59,82.88,,,Visualizer
moment,31.003,5.73,0.0,1.31,0.0,,87.69,82.86,,,Visualizer
moment,31.227,5.72,0.0,1.31,0.0,,87.85,82.82,,,Visualizer
moment,31.453,5.67,0.0,1.29,0.0,,87.85,82.98,,,Visualizer
moment,31.722,5.67,0.0,1.31,0.0,,88.21,83.01,,,Visualizer
moment,31.947,5.68,0.0,1.34,0.0,,88.21,83.05,,,Visualizer
moment,32.217,5.6,0.0,1.36,0.0,,88.31,83.12,,,Visualizer
moment,32.443,5.69,0.0,1.32,0.0,,88.47,83.18,,,Visualizer
moment,32.713,5.57,0.0,1.38,0.0,,88.44,83.23,,,Visualizer
moment,32.938,5.6,0.0,1.39,0.0,,88.64,83.31,,,Visualizer
moment,33.207,5.57,0.0,1.43,0.0,,88.57,83.45,,,Visualizer
moment,33.477,5.56,0.0,1.43,0.0,,88.57,83.45,,,Visualizer
moment,33.702,5.55,0.0,1.42,0.0,,88.54,83.45,,,Visualizer
moment,33.972,5.5,0.0,1.45,0.0,,88.6,83.51,,,Visualizer
moment,34.197,5.52,0.0,1.47,0.0,,88.54,83.66,,,Visualizer
moment,34.467,5.5,0.0,1.48,0.0,,88.41,83.75,,,Visualizer
moment,34.782,5.48,0.0,1.5,0.0,,88.5,83.72,,,Visualizer
moment,34.962,5.43,0.0,1.51,0.0,,88.38,83.76,,,Visualizer
moment,35.188,5.44,0.0,1.49,0.0,,88.34,83.81,,,Visualizer
moment,35.457,5.43,0.0,1.47,0.0,,88.38,83.88,,,Visualizer
moment,35.683,5.38,0.0,1.5,0.0,,88.24,83.92,,,Visualizer
moment,35.952,5.37,0.0,1.56,0.0,,88.14,83.94,,,Visualizer
moment,36.177,5.41,0.0,1.56,0.0,,88.18,83.98,,,Visualizer
moment,36.447,5.34,0.0,1.58,0.0,,88.01,83.96,,,Visualizer
moment,36.717,5.33,0.0,1.57,0.0,,87.95,84.04,,,Visualizer
moment,36.942,5.35,0.0,1.57,0.0,,87.69,84.1,,,Visualizer
moment,37.212,5.35,0.0,1.59,0.0,,87.65,84.07,,,Visualizer
moment,37.437,5.28,0.0,1.61,0.0,,87.49,84.09,,,Visualizer
moment,37.707,5.25,0.0,1.63,0.0,,87.43,84.18,,,Visualizer
moment,37.932,5.28,0.0,1.66,0.0,,87.33,84.12,,,Visualizer
moment,38.202,5.24,0.0,1.68,0.0,,87.2,84.18,,,Visualizer
moment,38.427,5.25,0.0,1.69,0.0,,86.9,84.22,,,Visualizer
moment,38.698,5.19,0.0,1.71,0.0,,86.94,84.18,,,Visualizer
moment,38.922,5.2,0.0,1.73,0.0,,86.77,84.21,,,Visualizer
moment,39.192,5.2,0.0,1.71,0.0,,86.58,84.2,,,Visualizer
moment,39.462,5.13,0.0,1.72,0.0,,86.48,84.2,,,Visualizer
moment,39.687,5.15,0.0,1.74,0.0,,86.45,84.27,,,Visualizer
moment,39.957,5.16,0.0,1.75,0.0,,86.32,84.31,,,Visualizer
moment,40.182,5.09,0.0,1.79,0.0,,86.25,84.26,,,Visualizer
moment,40.452,5.12,0.0,1.79,0.0,,86.09,84.18,,,Visualizer
moment,40.677,5.04,0.0,1.81,0.0,,86.09,84.24,,,Visualizer
moment,40.947,5.04,0.0,1.83,0.0,,86.06,84.23,,,Visualizer
moment,41.172,5.06,0.0,1.84,0.0,,85.8,84.15,,,Visualizer
