information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.593,6.5,0.0,3.92,0.0,,93.11,91.45,,,Visualizer
moment,17.773,6.5,0.0,3.9,0.0,,93.18,91.45,,,Visualizer
moment,18.088,6.43,0.0,3.94,0.0,,93.11,91.43,,,Visualizer
moment,18.268,6.41,0.0,3.94,0.0,,93.28,91.43,,,Visualizer
moment,18.583,6.36,0.0,3.94,0.0,,93.21,91.42,,,Visualizer
moment,18.763,6.34,0.0,3.93,0.0,,93.21,91.47,,,Visualizer
moment,19.081,6.28,0.0,3.93,0.0,,93.14,91.53,,,Visualizer
moment,19.258,6.28,0.0,3.99,0.0,,93.21,91.56,,,Visualizer
moment,19.528,6.21,0.0,3.97,0.0,,93.18,91.55,,,Visualizer
moment,19.753,6.08,0.0,3.95,0.0,,93.21,91.57,,,Visualizer
moment,20.027,6.02,0.0,3.95,0.0,,93.21,91.61,,,Visualizer
moment,20.338,6.07,0.0,3.96,0.0,,93.28,91.58,,,Visualizer
moment,20.518,6.02,0.0,3.95,0.0,,93.14,91.63,,,Visualizer
moment,20.833,6.0,0.0,3.99,0.0,,93.21,91.67,,,Visualizer
moment,21.013,5.96,0.0,3.98,0.0,,93.21,91.67,,,Visualizer
moment,21.328,5.89,0.0,4.0,0.0,,93.21,91.68,,,Visualizer
moment,21.508,5.82,0.0,3.98,0.0,,93.38,91.66,,,Visualizer
moment,21.778,5.81,0.0,3.97,0.0,,93.31,91.65,,,Visualizer
moment,22.003,5.86,0.0,3.95,0.0,,93.28,91.68,,,Visualizer
moment,22.273,5.82,0.0,3.98,0.0,,93.21,91.68,,,Visualizer
moment,22.588,5.73,0.0,3.96,0.0,,93.25,91.63,,,Visualizer
moment,22.768,5.68,0.0,3.98,0.0,,93.25,91.68,,,Visualizer
moment,23.085,5.55,0.0,3.96,0.0,,93.14,91.68,,,Visualizer
moment,23.263,5.46,0.0,3.94,0.0,,93.07,91.72,,,Visualizer
moment,23.578,5.46,0.0,3.94,0.0,,92.98,91.72,,,Visualizer
moment,23.758,5.49,0.0,3.97,0.0,,92.91,91.7,,,Visualizer
moment,24.028,5.54,0.0,3.96,0.0,,92.94,91.64,,,Visualizer
moment,24.253,5.52,0.0,3.98,0.0,,93.01,91.64,,,Visualizer
moment,24.523,5.56,0.0,3.96,0.0,,92.98,91.71,,,Visualizer
moment,24.838,5.56,0.0,3.99,0.0,,93.18,91.67,,,Visualizer
moment,25.018,5.57,0.0,3.97,0.0,,93.25,91.65,,,Visualizer
moment,25.333,5.54,0.0,3.96,0.0,,93.11,91.64,,,Visualizer
moment,25.513,5.47,0.0,3.99,0.0,,93.14,91.58,,,Visualizer
moment,25.828,5.55,0.0,4.02,0.0,,92.98,91.63,,,Visualizer
moment,26.008,5.5,0.0,4.01,0.0,,93.18,91.63,,,Visualizer
moment,26.278,5.35,0.0,3.97,0.0,,93.07,91.6,,,Visualizer
moment,26.504,5.23,0.0,3.96,0.0,,93.14,91.62,,,Visualizer
moment,26.818,5.24,0.0,3.95,0.0,,93.01,91.57,,,Visualizer
moment,26.998,5.27,0.0,3.96,0.0,,92.94,91.62,,,Visualizer
moment,27.268,5.31,0.0,3.96,0.0,,92.84,91.66,,,Visualizer
moment,27.583,5.26,0.0,3.99,0.0,,93.01,91.6,,,Visualizer
moment,27.763,5.14,0.0,4.0,0.0,,92.71,91.58,,,Visualizer
moment,28.078,5.15,0.0,4.04,0.0,,92.98,91.59,,,Visualizer
moment,28.257,5.26,0.0,4.0,0.0,,92.98,91.61,,,Visualizer
moment,28.528,5.21,0.0,3.98,0.0,,92.94,91.59,,,Visualizer
moment,28.753,5.13,0.0,4.0,0.0,,93.01,91.59,,,Visualizer
moment,29.023,4.92,0.0,4.01,0.0,,93.11,91.58,,,Visualizer
moment,29.248,4.99,0.0,4.01,0.0,,92.94,91.53,,,Visualizer
moment,29.518,5.05,0.0,3.97,0.0,,92.84,91.58,,,Visualizer
moment,29.833,5.01,0.0,3.99,0.0,,92.84,91.6,,,Visualizer
moment,30.013,5.12,0.0,3.99,0.0,,92.94,91.61,,,Visualizer
moment,30.328,5.14,0.0,4.01,0.0,,92.77,91.62,,,Visualizer
moment,30.508,5.13,0.0,4.0,0.0,,92.71,91.57,,,Visualizer
moment,30.778,5.14,0.0,3.98,0.0,,92.74,91.58,,,Visualizer
moment,31.003,5.05,0.0,4.0,0.0,,92.74,91.52,,,Visualizer
moment,31.273,4.99,0.0,3.97,0.0,,92.88,91.53,,,Visualizer
moment,31.498,4.9,0.0,3.97,0.0,,92.74,91.47,,,Visualizer
moment,31.768,4.99,0.0,3.99,0.0,,92.77,91.47,,,Visualizer
moment,32.082,5.09,0.0,3.97,0.0,,92.77,91.52,,,Visualizer
moment,32.263,5.08,0.0,3.96,0.0,,92.71,91.46,,,Visualizer
moment,32.578,5.1,0.0,3.96,0.0,,92.84,91.46,,,Visualizer
moment,32.758,5.2,0.0,3.98,0.0,,92.84,91.49,,,Visualizer
moment,33.028,5.25,0.0,4.0,0.0,,92.94,91.49,,,Visualizer
moment,33.253,5.25,0.0,4.01,0.0,,92.77,91.49,,,Visualizer
moment,33.522,5.24,0.0,4.01,0.0,,93.01,91.47,,,Visualizer
