information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.038,2.98,0.0,0.31,0.0,,88.13,89.91,,,Visualizer
moment,14.262,3.03,0.0,0.29,0.0,,88.1,89.86,,,Visualizer
moment,14.533,3.0,0.0,0.27,0.0,,88.16,89.89,,,Visualizer
moment,14.758,3.02,0.0,0.29,0.0,,88.16,89.82,,,Visualizer
moment,15.031,3.07,0.0,0.23,0.0,,88.1,89.77,,,Visualizer
moment,15.252,2.95,0.0,0.26,0.0,,88.0,89.77,,,Visualizer
moment,15.523,3.03,0.0,0.25,0.0,,88.1,89.79,,,Visualizer
moment,15.793,3.03,0.0,0.2,0.0,,88.03,89.72,,,Visualizer
moment,16.018,3.01,0.0,0.27,0.0,,88.0,89.7,,,Visualizer
moment,16.286,3.17,0.0,0.31,0.0,,88.03,89.67,,,Visualizer
moment,16.513,3.17,0.0,0.25,0.0,,87.97,89.65,,,Visualizer
moment,16.785,3.06,0.0,0.2,0.0,,88.0,89.55,,,Visualizer
moment,17.008,3.07,0.0,0.41,0.0,,87.93,89.5,,,Visualizer
moment,17.277,3.56,0.0,0.71,0.0,,87.8,89.53,,,Visualizer
moment,17.502,4.27,0.0,1.01,0.0,,87.48,89.53,,,Visualizer
moment,17.775,5.06,0.0,1.21,0.0,,87.15,89.51,,,Visualizer
moment,17.998,5.91,0.0,1.26,0.0,,86.99,89.49,,,Visualizer
moment,18.269,6.5,0.0,1.21,0.0,,86.96,89.53,,,Visualizer
moment,18.538,6.99,0.0,1.21,0.0,,86.89,89.53,,,Visualizer
moment,18.762,7.47,0.0,1.15,0.0,,86.89,89.46,,,Visualizer
moment,19.037,7.79,0.0,1.13,0.0,,87.25,89.48,,,Visualizer
moment,19.259,8.14,0.0,1.03,0.0,,87.18,89.43,,,Visualizer
moment,19.528,8.3,0.0,0.96,0.0,,87.28,89.39,,,Visualizer
moment,19.753,8.52,0.0,0.89,0.0,,87.45,89.38,,,Visualizer
moment,20.025,8.67,0.0,0.83,0.0,,87.67,89.34,,,Visualizer
moment,20.247,8.77,0.0,0.71,0.0,,87.74,89.35,,,Visualizer
moment,20.518,8.74,0.0,0.7,0.0,,87.74,89.33,,,Visualizer
moment,20.877,8.88,0.0,0.62,0.0,,88.03,89.3,,,Visualizer
moment,21.014,8.92,0.0,0.62,0.0,,88.26,89.27,,,Visualizer
moment,21.282,9.09,0.0,0.51,0.0,,88.36,89.28,,,Visualizer
moment,21.507,8.78,0.0,0.53,0.0,,88.26,89.23,,,Visualizer
moment,21.778,8.94,0.08,0.48,0.08,,88.39,89.16,,,Visualizer
moment,22.0,9.02,0.22,0.45,0.22,,88.55,89.18,,,Visualizer
moment,22.272,8.99,0.29,0.47,0.3,,88.59,89.14,,,Visualizer
moment,22.496,9.02,0.39,0.41,0.4,,88.69,89.01,,,Visualizer
moment,22.768,8.94,0.46,0.46,0.34,,88.82,89.11,,,Visualizer
moment,22.997,9.07,0.6,0.39,0.36,,88.75,89.11,,,Visualizer
moment,23.263,8.99,0.68,0.41,0.36,,88.88,89.06,,,Visualizer
moment,23.532,9.04,0.8,0.4,0.39,,88.95,89.01,,,Visualizer
moment,23.762,9.0,0.88,0.36,0.43,,89.02,89.03,,,Visualizer
moment,24.028,9.0,1.0,0.42,0.41,,89.15,88.96,,,Visualizer
moment,24.253,9.09,1.07,0.35,0.4,,89.05,88.94,,,Visualizer
moment,24.525,8.91,1.16,0.41,0.37,,89.15,88.93,,,Visualizer
moment,24.748,9.1,1.22,0.41,0.35,,89.11,88.92,,,Visualizer
moment,25.016,9.0,1.31,0.43,0.32,,89.18,88.86,,,Visualizer
moment,25.243,8.93,1.37,0.43,0.31,,89.28,88.87,,,Visualizer
moment,25.513,9.06,1.5,0.43,0.35,,89.25,88.83,,,Visualizer
moment,25.782,9.06,1.57,0.43,0.36,,89.18,88.91,,,Visualizer
moment,26.008,9.01,1.68,0.46,0.38,,89.05,88.81,,,Visualizer
moment,26.276,9.01,1.78,0.45,0.42,,89.15,88.79,,,Visualizer
moment,26.502,8.98,1.9,0.49,0.41,,89.15,88.74,,,Visualizer
moment,26.774,9.1,1.97,0.44,0.41,,89.25,88.78,,,Visualizer
moment,27.003,8.94,2.11,0.48,0.44,,89.18,88.77,,,Visualizer
moment,27.268,8.97,2.2,0.47,0.43,,89.34,88.77,,,Visualizer
moment,27.493,9.01,2.36,0.51,0.47,,89.21,88.73,,,Visualizer
moment,27.762,9.08,2.47,0.49,0.51,,89.21,88.72,,,Visualizer
moment,28.033,8.93,2.6,0.53,0.5,,89.08,88.7,,,Visualizer
moment,28.257,9.03,3.0,0.53,0.76,,89.08,88.71,,,Visualizer
moment,28.527,8.99,3.19,0.54,0.84,,89.08,88.68,,,Visualizer
moment,28.758,9.04,3.22,0.53,0.72,,89.11,88.69,,,Visualizer
moment,29.022,8.96,3.23,0.58,0.64,,89.11,88.71,,,Visualizer
moment,29.247,9.05,3.3,0.54,0.31,,89.08,88.65,,,Visualizer
moment,29.526,8.96,3.34,0.55,0.15,,89.08,88.63,,,Visualizer
moment,29.787,9.0,3.55,0.57,0.34,,89.08,88.63,,,Visualizer
moment,30.012,9.03,3.7,0.59,0.48,,89.08,88.62,,,Visualizer
moment,30.237,9.01,3.9,0.62,0.61,,89.08,88.63,,,Visualizer
moment,30.514,8.98,4.04,0.65,0.71,,88.98,88.65,,,Visualizer
moment,30.779,9.03,4.24,0.63,0.7,,88.98,88.6,,,Visualizer
moment,31.004,8.97,4.4,0.64,0.65,,89.05,88.65,,,Visualizer
moment,31.273,8.99,4.52,0.68,0.63,,89.02,88.65,,,Visualizer
moment,31.497,9.07,4.71,0.66,0.61,,88.92,88.6,,,Visualizer
moment,31.767,8.97,4.84,0.67,0.61,,89.05,88.6,,,Visualizer
moment,31.993,8.98,5.02,0.7,0.63,,88.95,88.61,,,Visualizer
moment,32.261,9.0,5.56,0.69,1.06,,89.05,88.66,,,Visualizer
moment,32.487,8.99,5.61,0.72,0.98,,88.98,88.65,,,Visualizer
moment,32.759,8.98,5.72,0.77,0.9,,89.15,88.6,,,Visualizer
moment,33.027,9.03,5.82,0.78,0.81,,89.11,88.65,,,Visualizer
moment,33.252,8.98,6.0,0.78,0.41,,89.18,88.62,,,Visualizer
moment,33.522,8.99,6.17,0.79,0.55,,89.25,88.6,,,Visualizer
moment,33.745,9.05,6.33,0.79,0.62,,89.38,88.64,,,Visualizer
moment,34.017,8.95,6.49,0.84,0.71,,89.34,88.65,,,Visualizer
moment,34.241,8.99,6.74,0.84,0.83,,89.48,88.68,,,Visualizer
moment,34.512,9.01,6.89,0.85,0.82,,89.57,88.62,,,Visualizer
moment,34.738,8.96,7.24,0.85,0.85,,89.64,88.63,,,Visualizer
moment,35.01,8.98,7.42,0.9,0.85,,89.64,88.66,,,Visualizer
moment,35.283,9.01,7.71,0.9,0.92,,89.71,88.59,,,Visualizer
moment,35.501,9.0,7.9,0.9,0.94,,89.8,88.59,,,Visualizer
moment,35.773,9.01,8.08,0.95,0.95,,89.91,88.62,,,Visualizer
moment,36.0,9.0,8.35,0.95,0.95,,89.97,88.63,,,Visualizer
moment,36.268,9.01,8.62,0.94,0.93,,89.94,88.64,,,Visualizer
moment,36.493,8.96,8.9,0.99,0.93,,90.23,88.7,,,Visualizer
moment,36.762,9.02,9.1,0.96,0.95,,90.1,88.67,,,Visualizer
moment,36.987,8.98,9.3,0.99,0.97,,90.2,88.66,,,Visualizer
moment,37.258,9.01,9.5,1.01,0.98,,90.4,88.69,,,Visualizer
moment,37.485,8.98,9.8,1.01,1.02,,90.37,88.74,,,Visualizer
moment,37.753,9.01,10.01,1.04,1.03,,90.54,88.72,,,Visualizer
moment,38.021,9.04,10.39,1.03,1.01,,90.43,88.71,,,Visualizer
moment,38.246,8.94,10.59,1.07,1.01,,90.5,88.71,,,Visualizer
moment,38.517,9.03,10.8,1.07,1.02,,90.6,88.71,,,Visualizer
moment,38.743,9.04,11.11,1.09,1.03,,90.66,88.72,,,Visualizer
moment,39.012,8.97,11.44,1.09,1.07,,90.83,88.74,,,Visualizer
moment,39.237,9.02,11.65,1.11,1.08,,90.73,88.78,,,Visualizer
moment,39.506,9.02,11.86,1.12,1.08,,90.86,88.73,,,Visualizer
moment,39.737,9.01,12.17,1.1,1.08,,90.86,88.85,,,Visualizer
moment,40.073,9.0,12.38,1.14,1.07,,90.9,88.8,,,Visualizer
moment,40.274,9.01,12.82,1.12,1.08,,90.9,88.79,,,Visualizer
moment,40.495,9.0,13.05,1.13,1.11,,90.86,88.79,,,Visualizer
moment,40.768,9.04,13.26,1.11,1.11,,90.96,88.8,,,Visualizer
moment,40.996,9.0,13.6,1.12,1.13,,91.0,88.84,,,Visualizer
moment,41.308,9.01,13.82,1.14,1.13,,91.03,88.83,,,Visualizer
moment,41.485,8.98,14.27,1.12,1.13,,91.06,88.91,,,Visualizer
moment,41.758,8.98,14.38,1.14,1.14,,91.0,88.88,,,Visualizer
moment,41.985,9.02,14.72,1.14,1.14,,91.03,88.87,,,Visualizer
moment,42.253,9.03,14.94,1.18,1.14,,91.0,88.94,,,Visualizer
moment,42.524,9.04,15.27,1.16,1.14,,90.96,89.0,,,Visualizer
moment,42.749,8.97,15.62,1.21,1.14,,91.03,88.99,,,Visualizer
moment,43.018,9.04,15.85,1.2,1.15,,90.86,88.99,,,Visualizer
moment,43.241,9.01,16.19,1.22,1.17,,90.9,88.99,,,Visualizer
moment,43.561,9.03,16.42,1.21,1.17,,90.86,88.94,,,Visualizer
moment,43.766,9.01,16.77,1.23,1.17,,90.8,89.06,,,Visualizer
moment,44.008,9.0,16.99,1.24,1.16,,90.73,89.03,,,Visualizer
moment,44.232,9.05,17.35,1.23,1.18,,90.77,88.99,,,Visualizer
moment,44.502,9.04,17.59,1.22,1.19,,90.6,89.0,,,Visualizer
moment,44.725,9.02,17.92,1.21,1.17,,90.63,89.06,,,Visualizer
moment,44.996,9.03,18.16,1.21,1.19,,90.54,89.04,,,Visualizer
moment,45.269,9.0,18.5,1.21,1.17,,90.57,89.02,,,Visualizer
moment,45.491,9.03,18.84,1.24,1.16,,90.4,89.12,,,Visualizer
moment,45.809,9.03,18.95,1.24,1.16,,90.47,89.04,,,Visualizer
moment,45.986,9.02,19.43,1.24,1.18,,90.3,89.11,,,Visualizer
moment,46.256,9.01,19.66,1.25,1.18,,90.37,89.13,,,Visualizer
moment,46.482,9.07,19.9,1.24,1.2,,90.3,89.12,,,Visualizer
moment,46.753,9.01,20.24,1.26,1.19,,90.3,89.16,,,Visualizer
moment,46.977,8.99,20.59,1.24,1.18,,90.2,89.1,,,Visualizer
moment,47.247,9.04,20.71,1.22,1.18,,90.14,89.1,,,Visualizer
moment,47.52,9.01,21.18,1.23,1.19,,90.17,89.08,,,Visualizer
moment,47.742,9.02,21.54,1.22,1.21,,90.17,89.08,,,Visualizer
moment,48.013,9.05,21.76,1.23,1.19,,90.0,89.09,,,Visualizer
moment,48.235,9.04,22.1,1.24,1.18,,90.04,89.2,,,Visualizer
moment,48.508,9.01,22.22,1.26,1.18,,89.94,89.13,,,Visualizer
moment,48.731,9.01,22.56,1.25,1.16,,90.04,89.16,,,Visualizer
moment,49.004,9.06,22.9,1.26,1.16,,89.94,89.14,,,Visualizer
moment,49.227,9.0,23.25,1.27,1.17,,89.84,89.14,,,Visualizer
moment,49.498,9.04,23.37,1.27,1.17,,89.84,89.04,,,Visualizer
moment,49.768,9.03,23.72,1.28,1.18,,89.8,89.07,,,Visualizer
moment,49.992,9.04,24.08,1.27,1.2,,89.71,89.12,,,Visualizer
moment,50.262,9.01,24.31,1.25,1.2,,89.64,89.06,,,Visualizer
moment,50.486,9.03,24.76,1.26,1.17,,89.74,89.08,,,Visualizer
moment,50.758,9.05,24.87,1.24,1.17,,89.57,89.11,,,Visualizer
moment,50.984,8.97,25.22,1.24,1.16,,89.57,89.04,,,Visualizer
moment,51.255,8.97,25.57,1.23,1.18,,89.48,89.04,,,Visualizer
moment,51.48,8.84,25.8,1.22,1.18,,89.57,89.06,,,Visualizer
moment,51.747,8.84,26.14,1.26,1.17,,89.51,89.09,,,Visualizer
moment,52.016,8.88,26.37,1.24,1.17,,89.31,89.07,,,Visualizer
moment,52.244,8.8,26.82,1.25,1.15,,89.38,89.0,,,Visualizer
moment,52.514,8.73,26.95,1.23,1.17,,89.41,88.97,,,Visualizer
moment,52.741,8.71,27.29,1.24,1.17,,89.38,89.0,,,Visualizer
moment,53.008,8.73,27.52,1.24,1.17,,89.31,89.02,,,Visualizer
moment,53.237,8.68,27.88,1.24,1.2,,89.34,88.97,,,Visualizer
moment,53.503,8.65,28.22,1.24,1.18,,89.34,89.01,,,Visualizer
moment,53.729,8.64,28.45,1.23,1.18,,89.21,88.96,,,Visualizer
moment,53.997,8.61,28.69,1.24,1.19,,89.18,89.0,,,Visualizer
moment,54.268,8.58,29.01,1.23,1.15,,89.11,88.92,,,Visualizer
moment,54.499,8.56,29.35,1.22,1.15,,89.11,88.84,,,Visualizer
moment,54.761,8.53,29.57,1.21,1.14,,89.28,88.9,,,Visualizer
moment,54.99,8.5,29.9,1.19,1.12,,89.15,88.93,,,Visualizer
moment,55.257,8.49,30.15,1.21,1.16,,89.08,88.93,,,Visualizer
moment,55.486,8.5,30.48,1.2,1.15,,89.08,88.86,,,Visualizer
moment,55.752,8.43,30.71,1.2,1.16,,89.11,88.88,,,Visualizer
moment,55.977,8.42,30.92,1.21,1.15,,88.98,88.85,,,Visualizer
moment,56.246,8.42,31.25,1.2,1.12,,89.05,88.85,,,Visualizer
moment,56.472,8.36,31.58,1.23,1.12,,89.11,88.88,,,Visualizer
moment,56.741,8.37,31.81,1.2,1.12,,89.05,88.81,,,Visualizer
moment,57.013,8.29,32.15,1.18,1.13,,88.98,88.84,,,Visualizer
moment,57.238,8.31,32.38,1.19,1.15,,88.88,88.78,,,Visualizer
moment,57.508,8.3,32.71,1.16,1.15,,89.05,88.75,,,Visualizer
moment,57.732,8.29,33.04,1.16,1.13,,88.88,88.76,,,Visualizer
moment,58.003,8.2,33.27,1.14,1.14,,88.92,88.72,,,Visualizer
moment,58.227,8.24,33.58,1.15,1.1,,89.08,88.65,,,Visualizer
moment,58.497,8.2,33.81,1.16,1.12,,88.98,88.68,,,Visualizer
moment,58.72,8.13,34.14,1.17,1.12,,88.95,88.66,,,Visualizer
moment,58.993,8.18,34.36,1.14,1.11,,88.85,88.65,,,Visualizer
moment,59.263,8.09,34.69,1.16,1.13,,88.92,88.65,,,Visualizer
moment,59.486,8.11,35.03,1.16,1.13,,88.98,88.66,,,Visualizer
