information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,25.742,8.97,16.2,1.76,2.0,,86.05,83.92,,,Visualizer
moment,26.1,8.92,16.5,1.79,1.9,,86.02,83.99,,,Visualizer
moment,26.234,8.96,17.2,1.77,1.9,,85.96,83.96,,,Visualizer
moment,26.548,8.86,17.6,1.74,1.9,,85.89,83.96,,,Visualizer
moment,26.728,8.87,18.2,1.74,1.9,,85.83,84.02,,,Visualizer
moment,26.998,8.84,18.4,1.72,1.9,,85.79,84.01,,,Visualizer
moment,27.222,8.81,19.0,1.72,1.9,,85.7,84.0,,,Visualizer
moment,27.493,8.77,19.2,1.73,1.8,,85.7,83.98,,,Visualizer
moment,27.763,8.79,19.7,1.69,1.6,,85.6,83.97,,,Visualizer
moment,27.988,8.73,20.3,1.68,1.7,,85.6,83.97,,,Visualizer
moment,28.26,8.71,20.4,1.68,1.6,,85.46,84.04,,,Visualizer
moment,28.488,8.7,21.0,1.69,1.8,,85.43,83.95,,,Visualizer
moment,28.799,8.69,21.6,1.64,1.9,,85.34,84.01,,,Visualizer
moment,29.027,8.6,22.1,1.67,1.8,,85.34,84.04,,,Visualizer
moment,29.25,8.62,22.4,1.67,1.7,,85.24,84.01,,,Visualizer
moment,29.473,8.61,22.9,1.64,1.7,,85.11,84.02,,,Visualizer
moment,29.746,8.56,23.0,1.65,1.6,,85.01,84.02,,,Visualizer
moment,30.013,8.55,23.6,1.61,1.7,,85.01,83.99,,,Visualizer
moment,30.24,8.52,24.2,1.61,1.8,,84.91,83.99,,,Visualizer
moment,30.512,8.44,24.5,1.64,1.7,,84.91,84.01,,,Visualizer
moment,30.735,8.47,25.0,1.63,1.8,,84.78,83.96,,,Visualizer
moment,31.069,8.46,25.6,1.59,1.8,,84.81,83.99,,,Visualizer
moment,31.229,8.37,26.0,1.61,1.7,,84.62,83.96,,,Visualizer
moment,31.504,8.38,26.1,1.61,1.6,,84.55,83.95,,,Visualizer
moment,31.729,8.38,26.6,1.58,1.6,,84.55,83.94,,,Visualizer
moment,31.996,8.26,26.9,1.57,1.5,,84.48,83.92,,,Visualizer
moment,32.268,8.31,27.5,1.58,1.7,,84.36,83.92,,,Visualizer
moment,32.491,8.27,28.0,1.59,1.7,,84.32,83.94,,,Visualizer
moment,32.76,8.23,28.5,1.58,1.7,,84.32,83.87,,,Visualizer
moment,32.986,8.2,28.7,1.55,1.8,,84.23,83.87,,,Visualizer
moment,33.299,8.17,29.1,1.56,1.6,,84.23,83.81,,,Visualizer
moment,33.485,8.19,29.7,1.54,1.7,,84.09,83.79,,,Visualizer
moment,33.75,8.11,30.0,1.55,1.6,,84.16,83.82,,,Visualizer
moment,34.025,8.09,30.1,1.54,1.6,,84.19,83.84,,,Visualizer
moment,34.268,8.09,30.9,1.51,1.6,,84.09,83.8,,,Visualizer
moment,34.513,8.03,31.0,1.49,1.5,,84.16,83.73,,,Visualizer
moment,34.738,8.01,31.6,1.48,1.6,,84.06,83.73,,,Visualizer
moment,35.008,7.99,31.8,1.49,1.5,,84.09,83.71,,,Visualizer
moment,35.233,7.97,32.3,1.5,1.5,,84.09,83.7,,,Visualizer
moment,35.549,7.93,32.7,1.5,1.5,,83.96,83.7,,,Visualizer
moment,35.732,7.91,33.2,1.5,1.5,,83.96,83.71,,,Visualizer
moment,35.998,7.9,33.4,1.49,1.6,,83.93,83.69,,,Visualizer
moment,36.268,7.84,33.9,1.49,1.6,,83.8,83.65,,,Visualizer
moment,36.493,7.84,34.2,1.49,1.6,,83.8,83.58,,,Visualizer
moment,36.717,7.79,34.7,1.49,1.6,,83.9,83.59,,,Visualizer
