information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.453,4.18,1.6,1.17,0.32,,87.3,90.2,,,Visualizer
moment,15.648,4.87,1.7,1.45,0.42,,87.07,90.19,,,Visualizer
moment,15.892,5.57,1.6,1.65,0.21,,86.74,90.23,,,Visualizer
moment,16.087,6.25,1.8,1.73,0.42,,86.78,90.2,,,Visualizer
moment,16.282,6.83,1.9,1.73,0.53,,86.78,90.24,,,Visualizer
moment,16.525,7.29,2.0,1.7,0.42,,86.91,90.3,,,Visualizer
moment,16.72,7.7,2.2,1.61,0.63,,87.2,90.34,,,Visualizer
moment,16.915,8.02,2.2,1.52,0.63,,87.55,90.4,,,Visualizer
moment,17.11,8.32,2.2,1.4,0.32,,87.82,90.28,,,Visualizer
moment,17.353,8.48,2.6,1.28,0.63,,88.05,90.3,,,Visualizer
moment,17.551,8.62,2.6,1.16,0.53,,88.31,90.41,,,Visualizer
moment,17.743,8.77,2.7,1.04,0.53,,88.63,90.37,,,Visualizer
moment,17.939,8.84,2.7,0.96,0.53,,88.99,90.33,,,Visualizer
moment,18.182,8.89,2.9,0.88,0.74,,89.32,90.28,,,Visualizer
moment,18.377,8.94,3.0,0.8,0.53,,89.45,90.31,,,Visualizer
moment,18.574,8.99,3.1,0.76,0.42,,89.72,90.34,,,Visualizer
moment,18.818,8.99,3.3,0.72,0.63,,89.95,90.32,,,Visualizer
moment,19.061,8.99,3.5,0.7,0.63,,90.25,90.39,,,Visualizer
moment,19.207,8.96,3.5,0.67,0.63,,90.48,90.33,,,Visualizer
moment,19.407,8.95,3.6,0.66,0.63,,90.71,90.29,,,Visualizer
moment,19.646,8.99,3.8,0.64,0.74,,90.94,90.4,,,Visualizer
moment,19.891,8.98,4.0,0.64,0.63,,91.07,90.37,,,Visualizer
moment,20.035,8.99,4.0,0.63,0.63,,91.2,90.32,,,Visualizer
moment,20.23,9.0,4.1,0.6,0.63,,91.44,90.32,,,Visualizer
moment,20.473,8.99,4.3,0.59,0.63,,91.57,90.3,,,Visualizer
moment,20.669,8.97,4.5,0.62,0.63,,91.77,90.36,,,Visualizer
moment,20.864,8.98,4.5,0.62,0.63,,91.9,90.33,,,Visualizer
moment,21.109,9.01,4.8,0.62,0.74,,91.97,90.31,,,Visualizer
moment,21.303,9.01,4.9,0.64,0.63,,92.2,90.25,,,Visualizer
moment,21.498,9.01,5.0,0.64,0.74,,92.27,90.29,,,Visualizer
moment,21.741,9.02,5.2,0.65,0.74,,92.4,90.25,,,Visualizer
moment,21.937,9.0,5.3,0.65,0.74,,92.57,90.21,,,Visualizer
moment,22.132,8.96,5.4,0.64,0.63,,92.5,90.24,,,Visualizer
moment,22.327,9.0,5.7,0.66,0.74,,92.74,90.22,,,Visualizer
moment,22.57,9.02,5.7,0.68,0.74,,92.71,90.26,,,Visualizer
moment,22.766,9.01,6.0,0.67,0.74,,92.94,90.2,,,Visualizer
moment,22.96,9.02,6.1,0.68,0.84,,92.84,90.2,,,Visualizer
moment,23.154,9.01,6.2,0.69,0.74,,92.94,90.25,,,Visualizer
moment,23.401,8.98,6.4,0.71,0.74,,92.91,90.19,,,Visualizer
moment,23.594,8.98,6.5,0.71,0.74,,93.04,90.21,,,Visualizer
moment,23.789,8.98,6.7,0.73,0.84,,92.94,90.22,,,Visualizer
moment,24.032,9.02,6.9,0.72,0.84,,93.04,90.26,,,Visualizer
moment,24.227,8.99,7.1,0.74,0.84,,92.91,90.18,,,Visualizer
moment,24.424,9.01,7.3,0.74,0.84,,93.01,90.12,,,Visualizer
moment,24.617,9.0,7.4,0.75,0.84,,93.04,90.23,,,Visualizer
moment,24.861,8.98,7.5,0.76,0.74,,92.97,90.26,,,Visualizer
moment,25.057,8.98,7.8,0.78,0.84,,92.97,90.18,,,Visualizer
moment,25.251,9.0,7.9,0.76,0.84,,93.11,90.12,,,Visualizer
moment,25.449,9.02,8.1,0.77,0.84,,93.04,90.16,,,Visualizer
moment,25.69,9.0,8.2,0.76,0.74,,93.04,90.15,,,Visualizer
moment,25.884,8.99,8.4,0.79,0.84,,93.01,90.15,,,Visualizer
moment,26.079,9.0,8.7,0.79,0.84,,93.18,90.16,,,Visualizer
moment,26.323,9.0,8.8,0.79,0.84,,93.11,90.11,,,Visualizer
moment,26.519,8.98,9.0,0.79,0.84,,93.18,90.14,,,Visualizer
moment,26.713,8.99,9.2,0.82,0.95,,93.24,90.16,,,Visualizer
moment,26.909,9.02,9.3,0.79,0.95,,93.24,90.14,,,Visualizer
moment,27.154,9.01,9.5,0.82,0.95,,93.45,90.13,,,Visualizer
moment,27.347,9.02,9.7,0.82,0.84,,93.48,90.12,,,Visualizer
moment,27.542,9.0,10.0,0.83,0.95,,93.45,90.11,,,Visualizer
moment,27.737,9.01,10.2,0.84,0.95,,93.51,90.05,,,Visualizer
moment,27.985,8.99,10.2,0.84,0.84,,93.58,90.1,,,Visualizer
moment,28.176,9.03,10.5,0.86,0.95,,93.61,90.09,,,Visualizer
moment,28.371,9.01,10.7,0.84,0.95,,93.58,90.11,,,Visualizer
moment,28.566,8.98,10.9,0.86,0.95,,93.71,90.01,,,Visualizer
moment,28.81,9.02,11.1,0.86,0.95,,93.75,90.11,,,Visualizer
moment,29.005,9.0,11.2,0.86,0.95,,93.65,90.08,,,Visualizer
moment,29.301,9.01,11.5,0.85,0.95,,93.65,90.12,,,Visualizer
moment,29.444,8.99,11.6,0.88,0.95,,93.58,90.11,,,Visualizer
moment,29.639,9.02,11.8,0.85,0.95,,93.61,90.09,,,Visualizer
moment,29.833,8.99,12.2,0.88,1.05,,93.61,90.12,,,Visualizer
moment,30.077,9.0,12.3,0.89,0.95,,93.55,90.09,,,Visualizer
moment,30.322,9.02,12.5,0.89,0.95,,93.48,90.11,,,Visualizer
moment,30.469,9.04,12.7,0.88,0.95,,93.48,90.07,,,Visualizer
moment,30.671,8.99,12.9,0.91,1.05,,93.55,90.14,,,Visualizer
moment,30.906,9.01,13.2,0.91,1.05,,93.38,90.09,,,Visualizer
moment,31.101,9.01,13.3,0.91,0.95,,93.55,90.09,,,Visualizer
moment,31.345,9.0,13.5,0.92,1.05,,93.45,90.11,,,Visualizer
moment,31.504,9.02,13.8,0.93,0.95,,93.48,90.12,,,Visualizer
moment,31.735,9.02,13.9,0.93,0.95,,93.31,90.13,,,Visualizer
moment,31.93,9.01,14.2,0.94,1.05,,93.34,90.21,,,Visualizer
moment,32.128,9.01,14.4,0.94,0.95,,93.24,90.18,,,Visualizer
moment,32.368,9.04,14.7,0.93,1.05,,93.28,90.18,,,Visualizer
moment,32.563,9.0,14.8,0.95,1.05,,93.07,90.18,,,Visualizer
moment,32.76,9.01,15.0,0.95,0.95,,93.11,90.13,,,Visualizer
moment,32.955,9.03,15.3,0.94,1.05,,92.94,90.16,,,Visualizer
moment,33.249,9.0,15.6,0.95,1.05,,93.04,90.19,,,Visualizer
moment,33.393,8.99,15.8,0.96,1.05,,92.97,90.16,,,Visualizer
moment,33.588,9.01,15.8,0.97,1.05,,92.87,90.2,,,Visualizer
moment,33.782,9.03,16.1,0.97,1.05,,92.91,90.16,,,Visualizer
moment,34.027,9.03,16.4,0.99,1.05,,92.8,90.2,,,Visualizer
moment,34.221,9.02,16.5,0.97,1.05,,92.74,90.28,,,Visualizer
moment,34.421,9.0,16.7,0.98,1.05,,92.74,90.17,,,Visualizer
moment,34.611,9.01,17.0,0.99,1.05,,92.67,90.19,,,Visualizer
moment,34.855,9.0,17.3,0.99,1.16,,92.71,90.26,,,Visualizer
moment,35.049,9.0,17.4,1.0,1.16,,92.54,90.23,,,Visualizer
moment,35.245,9.01,17.4,1.01,1.16,,92.57,90.26,,,Visualizer
moment,35.489,9.01,17.8,1.02,1.16,,92.47,90.25,,,Visualizer
moment,35.684,9.05,18.2,1.02,1.05,,92.34,90.24,,,Visualizer
moment,35.878,9.0,18.4,1.02,1.05,,92.37,90.25,,,Visualizer
moment,36.076,9.0,18.5,1.04,1.05,,92.3,90.3,,,Visualizer
moment,36.317,9.05,18.8,1.03,1.05,,92.37,90.33,,,Visualizer
moment,36.512,9.01,19.0,1.01,1.05,,92.27,90.33,,,Visualizer
moment,36.707,8.97,19.3,1.02,1.16,,92.1,90.38,,,Visualizer
moment,36.904,9.01,19.5,1.02,1.16,,92.34,90.31,,,Visualizer
moment,37.149,9.0,19.8,1.03,1.16,,92.3,90.29,,,Visualizer
moment,37.392,9.02,20.1,1.02,1.27,,92.14,90.31,,,Visualizer
moment,37.536,8.99,20.1,1.03,1.27,,92.14,90.34,,,Visualizer
moment,37.78,9.03,20.4,1.03,1.16,,92.14,90.37,,,Visualizer
moment,37.975,9.03,20.7,1.05,1.16,,92.04,90.37,,,Visualizer
moment,38.173,9.01,20.9,1.06,1.16,,92.07,90.41,,,Visualizer
moment,38.415,9.01,21.2,1.07,1.05,,91.97,90.43,,,Visualizer
moment,38.609,9.03,21.3,1.07,1.05,,92.1,90.42,,,Visualizer
moment,38.804,9.02,21.6,1.05,1.16,,92.0,90.4,,,Visualizer
moment,38.998,9.0,21.9,1.05,1.16,,91.87,90.48,,,Visualizer
moment,39.242,9.0,22.3,1.06,1.27,,91.97,90.47,,,Visualizer
moment,39.438,9.01,22.5,1.08,1.27,,91.9,90.46,,,Visualizer
moment,39.682,9.03,22.6,1.08,1.16,,91.77,90.44,,,Visualizer
moment,39.827,9.0,22.6,1.08,1.16,,91.8,90.45,,,Visualizer
moment,40.071,9.0,23.0,1.09,1.16,,91.6,90.43,,,Visualizer
moment,40.267,9.01,23.4,1.11,1.16,,91.64,90.51,,,Visualizer
moment,40.461,9.04,23.7,1.11,1.16,,91.64,90.54,,,Visualizer
moment,40.668,9.02,23.8,1.12,1.16,,91.47,90.55,,,Visualizer
moment,40.9,9.02,24.2,1.09,1.27,,91.37,90.54,,,Visualizer
moment,41.098,9.01,24.3,1.08,1.16,,91.44,90.55,,,Visualizer
moment,41.338,9.01,24.5,1.07,1.16,,91.4,90.59,,,Visualizer
moment,41.583,9.0,25.0,1.07,1.27,,91.27,90.62,,,Visualizer
moment,41.733,9.0,25.1,1.08,1.27,,91.24,90.62,,,Visualizer
moment,41.926,9.03,25.3,1.1,1.16,,91.24,90.65,,,Visualizer
moment,42.124,9.05,25.6,1.09,1.16,,91.14,90.65,,,Visualizer
moment,42.362,9.01,25.8,1.1,1.27,,91.3,90.61,,,Visualizer
moment,42.558,9.0,26.1,1.11,1.16,,91.14,90.67,,,Visualizer
moment,42.752,9.04,26.4,1.11,1.27,,91.3,90.65,,,Visualizer
moment,42.952,9.03,26.5,1.1,1.27,,91.17,90.68,,,Visualizer
moment,43.191,8.99,26.9,1.12,1.16,,91.17,90.65,,,Visualizer
moment,43.387,9.03,27.1,1.12,1.27,,91.07,90.66,,,Visualizer
moment,43.582,9.03,27.3,1.13,1.27,,90.97,90.66,,,Visualizer
moment,43.825,9.03,27.7,1.12,1.27,,91.0,90.68,,,Visualizer
moment,44.02,9.04,27.7,1.11,1.27,,91.0,90.7,,,Visualizer
moment,44.216,9.0,28.0,1.13,1.27,,90.84,90.71,,,Visualizer
moment,44.41,9.02,28.1,1.14,1.27,,90.91,90.77,,,Visualizer
moment,44.653,9.01,28.8,1.15,1.27,,90.74,90.72,,,Visualizer
moment,44.85,9.01,29.0,1.15,1.27,,90.68,90.7,,,Visualizer
moment,45.044,9.02,29.1,1.15,1.27,,90.77,90.72,,,Visualizer
moment,45.238,9.01,29.3,1.14,1.27,,90.8,90.75,,,Visualizer
moment,45.533,9.02,29.7,1.13,1.27,,90.77,90.76,,,Visualizer
moment,45.678,9.0,29.8,1.16,1.27,,90.74,90.7,,,Visualizer
moment,45.872,9.06,30.3,1.15,1.27,,90.74,90.76,,,Visualizer
moment,46.166,9.04,30.4,1.16,1.16,,90.77,90.89,,,Visualizer
moment,46.311,9.03,30.8,1.17,1.27,,90.74,90.87,,,Visualizer
moment,46.506,9.01,31.0,1.18,1.27,,90.61,90.72,,,Visualizer
moment,46.75,9.02,31.4,1.19,1.27,,90.54,90.75,,,Visualizer
moment,46.946,9.03,31.5,1.19,1.27,,90.64,90.88,,,Visualizer
moment,47.14,9.03,31.5,1.19,1.27,,90.57,90.83,,,Visualizer
moment,47.335,9.0,32.0,1.2,1.27,,90.51,90.79,,,Visualizer
moment,47.627,9.02,32.4,1.2,1.37,,90.44,90.81,,,Visualizer
moment,47.774,9.01,32.5,1.19,1.27,,90.57,90.85,,,Visualizer
moment,47.968,8.99,32.8,1.2,1.37,,90.51,90.84,,,Visualizer
moment,48.163,9.02,32.8,1.19,1.37,,90.57,90.83,,,Visualizer
moment,48.407,9.01,33.2,1.18,1.27,,90.44,90.88,,,Visualizer
moment,48.65,9.0,33.6,1.19,1.27,,90.57,90.86,,,Visualizer
moment,48.797,9.03,33.8,1.22,1.27,,90.48,90.88,,,Visualizer
moment,48.992,9.05,34.3,1.21,1.37,,90.57,90.93,,,Visualizer
moment,49.236,8.99,34.5,1.2,1.37,,90.44,90.85,,,Visualizer
moment,49.479,8.97,34.8,1.21,1.27,,90.57,90.97,,,Visualizer
moment,49.676,8.97,35.0,1.19,1.37,,90.41,90.95,,,Visualizer
moment,49.87,8.92,35.2,1.2,1.27,,90.61,90.86,,,Visualizer
moment,50.064,8.95,35.6,1.21,1.27,,90.54,90.88,,,Visualizer
moment,50.26,8.94,35.9,1.2,1.27,,90.54,90.89,,,Visualizer
moment,50.486,8.92,35.9,1.21,1.27,,90.57,90.94,,,Visualizer
