information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.183,8.88,8.8,1.24,1.6,,92.54,88.86,,,Visualizer
moment,20.377,8.87,9.2,1.22,1.49,,92.37,88.86,,,Visualizer
moment,20.62,8.86,9.3,1.26,1.49,,92.24,88.87,,,Visualizer
moment,20.819,8.95,10.0,1.28,1.71,,91.94,88.87,,,Visualizer
moment,21.012,8.93,10.1,1.31,1.6,,91.73,88.86,,,Visualizer
moment,21.205,8.94,10.6,1.33,1.6,,91.6,88.8,,,Visualizer
moment,21.45,8.93,10.9,1.35,1.71,,91.54,88.83,,,Visualizer
moment,21.645,8.95,11.4,1.37,1.6,,91.54,88.78,,,Visualizer
moment,21.838,8.95,11.6,1.36,1.71,,91.47,88.77,,,Visualizer
moment,22.083,8.92,11.9,1.38,1.71,,91.54,88.84,,,Visualizer
moment,22.331,8.92,12.4,1.38,1.71,,91.5,88.87,,,Visualizer
moment,22.472,8.93,12.6,1.42,1.81,,91.44,88.85,,,Visualizer
moment,22.669,8.97,12.6,1.44,1.81,,91.47,88.91,,,Visualizer
moment,22.912,9.0,13.4,1.44,1.71,,91.4,88.95,,,Visualizer
moment,23.107,8.96,13.8,1.45,1.81,,91.6,88.94,,,Visualizer
moment,23.301,8.95,14.2,1.46,1.71,,91.64,88.97,,,Visualizer
moment,23.496,8.98,14.7,1.48,1.92,,91.67,88.97,,,Visualizer
moment,23.741,8.96,15.2,1.5,1.92,,91.73,88.97,,,Visualizer
moment,23.935,8.99,15.4,1.48,1.92,,91.7,89.02,,,Visualizer
moment,24.178,8.93,15.9,1.49,1.92,,91.67,88.95,,,Visualizer
moment,24.373,8.94,16.1,1.51,2.03,,91.64,88.97,,,Visualizer
moment,24.618,8.98,16.5,1.54,1.92,,91.7,89.06,,,Visualizer
moment,24.765,8.96,16.5,1.55,1.92,,91.57,89.06,,,Visualizer
moment,25.007,8.95,16.7,1.57,2.03,,91.37,89.06,,,Visualizer
moment,25.203,8.97,17.1,1.57,2.03,,91.37,89.05,,,Visualizer
moment,25.398,8.96,18.4,1.57,2.03,,91.27,89.05,,,Visualizer
moment,25.641,8.93,18.6,1.58,2.03,,91.37,89.12,,,Visualizer
moment,25.9,8.96,19.2,1.6,2.03,,91.2,89.1,,,Visualizer
moment,26.033,9.01,19.6,1.61,2.13,,91.14,89.18,,,Visualizer
moment,26.227,8.97,19.6,1.62,2.13,,91.2,89.15,,,Visualizer
moment,26.421,8.95,20.5,1.64,2.03,,91.07,89.17,,,Visualizer
moment,26.665,8.98,20.7,1.67,2.13,,91.0,89.21,,,Visualizer
moment,26.868,9.01,21.1,1.67,2.03,,90.97,89.25,,,Visualizer
moment,27.055,8.97,21.5,1.7,2.03,,91.0,89.19,,,Visualizer
moment,27.253,9.01,21.9,1.69,2.13,,90.8,89.21,,,Visualizer
moment,27.494,8.98,22.5,1.7,2.13,,90.74,89.33,,,Visualizer
moment,27.695,8.97,23.0,1.68,2.24,,90.84,89.22,,,Visualizer
moment,27.884,8.98,23.3,1.71,2.13,,90.8,89.23,,,Visualizer
moment,28.081,8.99,24.0,1.71,2.24,,90.71,89.29,,,Visualizer
moment,28.322,8.94,24.2,1.73,2.24,,90.57,89.3,,,Visualizer
moment,28.518,9.0,24.6,1.73,2.24,,90.64,89.34,,,Visualizer
moment,28.716,8.98,25.2,1.73,2.13,,90.57,89.33,,,Visualizer
moment,28.956,8.99,25.5,1.76,2.35,,90.44,89.24,,,Visualizer
moment,29.152,9.01,26.3,1.78,2.24,,90.28,89.3,,,Visualizer
moment,29.354,9.0,26.5,1.77,2.24,,90.21,89.29,,,Visualizer
moment,29.548,8.94,27.0,1.78,2.35,,90.28,89.28,,,Visualizer
moment,29.784,8.98,27.6,1.8,2.24,,90.18,89.36,,,Visualizer
moment,29.982,9.01,27.8,1.82,2.24,,89.98,89.3,,,Visualizer
moment,30.225,9.0,28.5,1.81,2.35,,89.95,89.31,,,Visualizer
moment,30.418,9.0,28.9,1.85,2.35,,89.88,89.31,,,Visualizer
moment,30.663,9.04,29.5,1.85,2.24,,89.88,89.38,,,Visualizer
moment,30.809,8.99,30.0,1.84,2.35,,89.78,89.36,,,Visualizer
moment,31.003,8.98,30.2,1.84,2.35,,89.91,89.36,,,Visualizer
moment,31.248,8.98,30.6,1.84,2.24,,89.78,89.36,,,Visualizer
moment,31.442,8.96,31.3,1.85,2.35,,89.85,89.39,,,Visualizer
moment,31.687,9.0,31.9,1.84,2.24,,89.68,89.33,,,Visualizer
moment,31.832,9.01,32.2,1.86,2.35,,89.68,89.3,,,Visualizer
moment,32.076,9.04,32.6,1.87,2.35,,89.62,89.32,,,Visualizer
moment,32.273,9.02,33.1,1.89,2.45,,89.65,89.31,,,Visualizer
moment,32.515,9.0,33.3,1.89,2.35,,89.45,89.37,,,Visualizer
moment,32.71,9.03,33.3,1.88,2.35,,89.52,89.36,,,Visualizer
moment,32.953,9.02,34.6,1.88,2.35,,89.49,89.33,,,Visualizer
moment,33.108,9.02,35.0,1.89,2.35,,89.32,89.34,,,Visualizer
moment,33.344,9.01,35.7,1.91,2.35,,89.26,89.34,,,Visualizer
moment,33.54,9.01,35.7,1.9,2.35,,89.29,89.28,,,Visualizer
moment,33.75,8.97,36.2,1.89,2.45,,89.36,89.28,,,Visualizer
moment,33.929,8.95,37.1,1.91,2.35,,89.16,89.29,,,Visualizer
moment,34.172,8.98,37.1,1.91,2.35,,89.12,89.27,,,Visualizer
moment,34.369,8.94,37.8,1.93,2.45,,89.03,89.25,,,Visualizer
moment,34.566,8.93,38.4,1.91,2.35,,89.16,89.19,,,Visualizer
moment,34.758,8.88,38.4,1.92,2.35,,89.12,89.18,,,Visualizer
moment,35.002,8.88,39.1,1.96,2.35,,89.09,89.21,,,Visualizer
moment,35.296,8.89,40.3,1.97,2.45,,89.06,89.19,,,Visualizer
moment,35.442,8.83,40.7,1.97,2.45,,89.03,89.24,,,Visualizer
