information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.395,8.75,4.6,0.94,1.27,,86.5,89.31,,,Visualizer
moment,19.595,8.87,4.9,0.89,1.18,,86.79,89.25,,,Visualizer
moment,19.797,8.84,5.2,0.89,1.37,,87.22,89.17,,,Visualizer
moment,20.048,8.81,5.5,0.88,1.37,,87.58,89.09,,,Visualizer
moment,20.246,8.77,6.0,0.9,1.47,,87.97,89.08,,,Visualizer
moment,20.446,8.71,6.3,0.93,1.57,,88.39,89.08,,,Visualizer
moment,20.645,8.8,6.7,0.96,1.67,,88.92,89.14,,,Visualizer
moment,20.845,8.77,7.0,1.0,1.57,,89.28,89.03,,,Visualizer
moment,21.043,8.75,7.2,1.04,1.67,,89.74,88.99,,,Visualizer
moment,21.243,8.76,7.8,1.1,1.76,,90.07,88.96,,,Visualizer
moment,21.495,8.86,8.1,1.11,1.76,,90.4,88.94,,,Visualizer
moment,21.695,8.85,8.5,1.17,1.76,,90.83,88.95,,,Visualizer
moment,21.893,8.84,8.7,1.19,1.86,,90.96,88.97,,,Visualizer
moment,22.101,8.83,9.4,1.23,1.96,,91.2,89.04,,,Visualizer
moment,22.295,8.88,9.7,1.25,1.86,,91.23,88.98,,,Visualizer
moment,22.493,8.86,10.2,1.28,2.06,,91.4,88.94,,,Visualizer
moment,22.745,8.86,10.7,1.3,2.16,,91.53,88.97,,,Visualizer
moment,22.944,8.87,11.1,1.28,2.16,,91.6,88.98,,,Visualizer
moment,23.145,8.84,11.6,1.28,2.16,,91.73,89.0,,,Visualizer
moment,23.345,8.92,12.1,1.32,2.35,,91.83,89.05,,,Visualizer
moment,23.544,8.91,12.5,1.38,2.25,,91.8,89.14,,,Visualizer
moment,23.743,8.93,13.0,1.4,2.25,,91.86,89.17,,,Visualizer
moment,23.995,8.9,13.5,1.44,2.35,,91.9,89.22,,,Visualizer
moment,24.194,8.92,14.0,1.45,2.35,,91.86,89.32,,,Visualizer
moment,24.394,8.92,14.4,1.45,2.25,,91.96,89.32,,,Visualizer
moment,24.599,8.9,15.0,1.46,2.45,,91.86,89.27,,,Visualizer
moment,24.846,8.98,15.5,1.5,2.45,,91.7,89.31,,,Visualizer
moment,24.993,9.02,16.3,1.53,2.55,,91.66,89.4,,,Visualizer
moment,25.244,8.98,16.5,1.54,2.45,,91.66,89.45,,,Visualizer
moment,25.445,8.97,17.3,1.55,2.55,,91.7,89.46,,,Visualizer
moment,25.647,8.99,17.5,1.58,2.45,,91.6,89.55,,,Visualizer
moment,25.844,9.03,18.1,1.58,2.55,,91.6,89.58,,,Visualizer
moment,26.05,8.98,18.9,1.61,2.55,,91.56,89.64,,,Visualizer
moment,26.244,9.0,19.1,1.63,2.55,,91.6,89.63,,,Visualizer
moment,26.494,9.03,19.4,1.65,2.55,,91.5,89.64,,,Visualizer
moment,26.696,9.0,20.4,1.67,2.65,,91.53,89.68,,,Visualizer
moment,26.897,8.95,21.0,1.69,2.65,,91.56,89.68,,,Visualizer
moment,27.097,9.01,21.5,1.69,2.55,,91.4,89.73,,,Visualizer
moment,27.293,8.98,22.0,1.69,2.55,,91.33,89.77,,,Visualizer
moment,27.493,8.98,22.6,1.72,2.65,,91.23,89.75,,,Visualizer
moment,27.743,9.02,22.9,1.72,2.74,,91.1,89.82,,,Visualizer
moment,27.943,9.0,23.6,1.72,2.55,,91.07,89.84,,,Visualizer
moment,28.193,9.01,24.1,1.7,2.55,,91.03,89.84,,,Visualizer
moment,28.345,9.01,24.7,1.7,2.65,,91.03,89.87,,,Visualizer
moment,28.548,8.99,25.2,1.69,2.55,,91.07,89.85,,,Visualizer
moment,28.743,8.99,25.7,1.7,2.55,,91.13,89.87,,,Visualizer
moment,28.994,9.06,26.3,1.69,2.65,,91.16,89.91,,,Visualizer
moment,29.244,9.01,26.6,1.69,2.65,,91.2,89.82,,,Visualizer
moment,29.394,8.96,27.7,1.69,2.65,,91.13,89.89,,,Visualizer
moment,29.598,9.0,27.9,1.67,2.65,,91.16,89.96,,,Visualizer
moment,29.794,9.0,28.5,1.69,2.74,,91.03,89.92,,,Visualizer
moment,29.993,9.01,29.0,1.69,2.65,,90.8,89.96,,,Visualizer
moment,30.294,8.98,29.5,1.69,2.55,,90.7,89.96,,,Visualizer
moment,30.444,9.03,30.4,1.71,2.65,,90.47,89.97,,,Visualizer
moment,30.647,9.05,30.7,1.67,2.74,,90.23,90.04,,,Visualizer
moment,30.852,8.98,31.3,1.7,2.55,,90.0,90.01,,,Visualizer
moment,31.093,9.07,31.7,1.73,2.65,,90.0,90.0,,,Visualizer
moment,31.243,9.08,32.5,1.7,2.65,,89.68,90.01,,,Visualizer
moment,31.496,8.99,32.7,1.73,2.65,,89.57,90.04,,,Visualizer
moment,31.693,9.05,33.6,1.75,2.65,,89.41,89.97,,,Visualizer
moment,31.894,9.07,34.1,1.71,2.74,,89.38,89.93,,,Visualizer
moment,32.094,9.01,34.7,1.71,2.65,,89.31,90.03,,,Visualizer
moment,32.293,9.03,35.1,1.72,2.55,,89.15,89.96,,,Visualizer
moment,32.494,9.05,35.5,1.72,2.74,,89.21,90.0,,,Visualizer
moment,32.745,9.03,36.0,1.73,2.65,,89.08,90.01,,,Visualizer
moment,32.945,9.04,36.8,1.71,2.65,,89.21,89.95,,,Visualizer
moment,33.145,9.02,37.2,1.72,2.45,,89.08,89.83,,,Visualizer
moment,33.344,9.02,37.8,1.7,2.65,,89.11,89.79,,,Visualizer
moment,33.544,8.99,38.4,1.71,2.65,,89.08,89.84,,,Visualizer
moment,33.744,9.06,39.0,1.72,2.74,,89.08,89.84,,,Visualizer
moment,34.05,9.01,39.2,1.74,2.65,,89.11,89.74,,,Visualizer
moment,34.199,9.06,40.2,1.73,2.65,,89.05,89.77,,,Visualizer
moment,34.395,9.0,40.5,1.75,2.65,,88.98,89.71,,,Visualizer
